,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2508049933747966,0.7233985763399381,0.20697606025211626,0.14600543971993912,2.4813555291208975,0.24669740600080484,0.23823517006427142,0.18170940325021923
2,20.0,1.5210411725585027,3.0072150763396985,1.4492670892357193,1.198410672623073,4.006066661967804,1.8082000381851193,1.8044980015784116,1.3470226338653495
3,30.0,4.148022358642076,5.915412712471965,4.0791914950014885,3.6779574060153237,5.604862671939079,4.319412367197282,4.479058807245567,3.9200248467847834
4,40.0,7.329208395540175,8.6847978793998,7.272184109831165,6.820518779734327,7.589624817440277,7.131040209061795,7.462520367775463,7.09854850229317
5,50.0,10.34566143855953,11.11814339578574,10.30930418440728,9.86966136050259,9.766930064549388,9.825011386698794,10.25349634819696,10.144726243997642
6,60.0,12.904765471561294,13.180048298234404,12.895224676558998,12.496980389567392,11.952737790993789,12.210805802690857,12.662188167293378,12.749268896025878
7,70.0,14.972911425252283,14.89225012465163,14.990249164224224,14.643353263473498,14.042884685149874,14.23753027482772,14.662655188401656,14.865241783115898
8,80.0,16.611201683362964,16.299383673825233,16.65512794394463,16.35970949883492,15.998098332821826,15.923952409573847,16.296041564296484,16.5501455351884
9,90.0,17.904359360421125,17.451232560127824,17.9730796001164,17.72501625004207,17.815489968452688,17.315776988715154,17.622627201464322,17.88599658618573
10,100.0,18.930541156367404,18.394290416227808,19.020493503022678,18.814273409700185,19.507311410190972,18.4637069816173,18.70138297053162,18.948921493488015
11,110.0,19.751203618280762,19.168614540377224,19.85932415276067,19.689381045266128,21.08969144121999,19.41407474914386,19.58291461174991,19.801013214278836
12,120.0,20.41383707655569,19.807303326697898,20.537401318376492,20.3986699412489,22.5769387540996,20.205896098515076,20.308226279376765,20.49038375608937
13,130.0,20.95430060122935,20.33709792472503,21.09095286656613,20.979032732224816,23.97947435208904,20.870760467748024,20.909665740813985,21.053561168627486
14,140.0,21.39955828722431,20.7793593288419,21.54728551498212,21.458443783310877,25.30439250834751,21.433765353281437,21.412459482510496,21.51812905428856
15,150.0,21.7699409348224,21.151063406518496,21.92702754617917,21.85812925032426,26.55463961161855,21.914696180429004,21.836218979337556,21.904953563699873
16,160.0,22.080868778966376,21.465688572209718,22.24585616799243,22.194281998314374,27.74160186093785,22.329121818000317,22.19621501823899,22.229910846336523
17,170.0,22.344124727720956,21.73395610231,22.51578264813491,22.47934929799641,28.83545903192454,22.689316147202067,22.504387178528447,22.505175394247622
18,180.0,22.568816204193748,21.964417547851635,22.74608802873226,22.72296594189117,29.856850080674,23.004998618542807,22.77012508486429,22.740164672716347
19,190.0,22.762031211939167,22.163924653393845,22.944013243115865,22.932669248928942,30.827175303851792,23.28390186228031,23.00086503986932,22.94222449000784
20,200.0,22.929348988198857,22.337986695783826,23.115255622680166,23.11439747306576,31.69764189816805,23.532218810650377,23.20253463133676,23.117140266835957
21,210.0,23.075185010951106,22.491065557892316,23.26433898953099,23.272874007428722,32.48126315596289,23.754939968650973,23.379890036076358,23.269509769545028
22,220.0,23.20308636564097,22.626777181995163,23.394885523680635,23.41188803593774,33.184600911592625,23.956101697587187,23.536782800039937,23.403016059114176
23,230.0,23.315899108212374,22.74807598986967,23.509819019305397,23.53449556241022,33.80542515626222,24.13900638053853,23.676344541353092,23.520629190989798
24,240.0,23.41594029651216,22.85739331936956,23.6115187672305,23.64319210138804,34.34251946859358,24.306365616673336,23.80114354392067,23.62476972687351
25,250.0,23.50511884827342,22.95670776765145,23.70193346976031,23.740017989814387,34.797415942830995,24.46040539924577,23.913298522100405,23.71741985579529
26,260.0,23.58499300915975,23.04767038561533,23.782672595347005,23.82666335924923,35.172742864804675,24.602986029846132,24.01456773425663,23.800218249412655
27,270.0,23.65687097721883,23.131658644139296,23.85506922786169,23.90453244973926,35.47172051103006,24.735657717892625,24.106418557165078,23.874518753820038
28,280.0,23.721840725231395,23.209801713043824,23.92023775038503,23.974793767868675,35.69858738524704,24.8597175430938,24.190083500715435,23.941458034525535
29,290.0,23.7807877789829,23.28304141759619,23.97912022725252,24.038431282602293,35.85863988778412,24.97625659819955,24.266604053862995,24.001996987798755
30,300.0,23.834498998825268,23.352166793741613,24.032503383217506,24.096280701460902,35.95663480380564,25.086194860924607,24.336859452493243,24.056935318159788
31,310.0,23.88363988205568,23.417856871725746,24.081060953834676,24.14905050899984,35.99812178406738,25.190340029812948,24.401602367634176,24.1069592506947
32,320.0,23.928747001022717,23.48077840308282,24.125372180858392,24.197343050077198,35.98906140344771,25.28936194609783,24.461479637700045,24.152652311360114
33,330.0,23.970303918985188,23.541179708543194,24.165923936618547,24.241678125133284,35.93487388063144,25.38382193262023,24.5170434704171,24.194515496468874
34,340.0,24.008727142503513,23.59946289079472,24.203139835742242,24.28250295981321,35.84084575629393,25.47421077188498,24.56876941768893,24.23298718332046
35,350.0,24.044364352805353,23.65611463531551,24.237387999241463,24.32020308325207,35.71284937941646,25.5609695938609,24.617073665884877,24.26843356555682
36,360.0,24.077527018414234,23.711352323323972,24.268986530812445,24.355111606708817,35.555498125595996,25.644465090215284,24.662314634940575,24.301178990956693
37,370.0,24.108476061070373,23.765396798783144,24.298211003359043,24.38752441104269,35.37386492650126,25.72500187372238,24.70481091151124,24.33151036848367
38,380.0,24.137447529768227,23.818412753550696,24.325304071828576,24.417692831414257,35.17199213142685,25.80288341609795,24.744836518993957,24.359673248147132
39,390.0,24.164663347736557,23.87060223536686,24.350482563364448,24.445845757821978,34.95386671408325,25.878345073278886,24.782636033953747,24.38588085518952
40,400.0,24.190290365908503,23.922102313261018,24.373928726404475,24.472181276515737,34.72311399921638,25.95156541257986,24.81842291159634,24.410323049285708
41,410.0,24.214472817073617,23.973023347921906,24.395808595790882,24.49687329890966,34.482804552493484,26.022777871134448,24.852384656873404,24.43317820719434
42,420.0,24.237376437592403,24.02337798172426,24.416271428545436,24.520074648474917,34.23631709084574,26.09213610402998,24.884687334613734,24.454589698715438
43,430.0,24.259122244516256,24.07329323247847,24.43544336874375,24.541919353814432,33.985129351229304,26.159701026745452,24.915481433863285,24.474684841996662
44,440.0,24.279803457789644,24.12288509335754,24.453440525350775,24.562540366177405,33.73185933871471,26.225691821051406,24.944905698791516,24.49358533562229
45,450.0,24.299537973239264,24.172093680942478,24.470369728747116,24.582044045216573,33.47844616436393,26.290209786011253,24.973075805024468,24.511402582849758
46,460.0,24.318406645212363,24.220977668173745,24.486319734686045,24.60051963704023,33.22664732601426,26.353290336480597,25.000091935628614,24.528222865229246
47,470.0,24.33649084381965,24.26965720031744,24.501376659991383,24.618056471018196,32.9767680617764,26.415040167199578,25.026058798785385,24.544135852978705
48,480.0,24.35386443592986,24.318024142071735,24.51561503490644,24.634740470490332,32.73089652492764,26.475555443463143,25.05106289924476,24.55921528527612
49,490.0,24.37057281754165,24.366152090223217,24.529093648497152,24.650649149848075,32.489852413886176,26.53491024474846,25.075175620097696,24.573526139391284
50,500.0,24.386691187208733,24.414128604816625,24.54188747611535,24.665834700915056,32.25311559007892,26.593119450006057,25.09846954489671,24.5871379869114
51,510.0,24.402291032783573,24.461656684250872,24.554043984527897,24.680354381180862,32.02188630959363,26.650226610416503,25.121012475229676,24.60010140056198
52,520.0,24.41739851432173,24.50898989516846,24.565607440195322,24.694273177954376,31.7973356877849,26.706319725739725,25.142860367919116,24.61247876224011
53,530.0,24.432037814923508,24.556205999684266,24.576632066967946,24.707622113776555,31.58024147697307,26.76140117877324,25.164063785617813,24.624305674084763
54,540.0,24.446254349417984,24.602929047437517,24.58715641979086,24.720464111751266,31.368262741544754,26.815521265470057,25.184673036603964,24.63561349178254
55,550.0,24.460118322076667,24.648030835217696,24.597218740927595,24.732835370954206,31.164145560067713,26.868705480183,25.204730402186293,24.646459634799523
