,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,23.782845757361645,23.18508928476814,23.71247885033042,23.686802450789127,62.48971626019462,23.454700235112007,23.732690326268607,23.7046355980635
1,10.0,23.782679899694436,23.18538655156665,23.712380086002504,23.686722763249016,62.493692917035446,23.45478196586199,23.73268946823295,23.704548158783894
2,20.0,23.781853090529303,23.187227470799733,23.711738416803563,23.68626871060252,62.51601520907351,23.45557103202078,23.732681223528054,23.703997220150303
3,30.0,23.780134032440532,23.190917213672037,23.710425463489397,23.685403157053475,62.55829143438531,23.457555888619947,23.73293688460466,23.702888198691372
4,40.0,23.777968962077995,23.19592463456998,23.70874879620576,23.684415986139456,62.61742863955875,23.46085928541855,23.733801249226737,23.701514022671386
5,50.0,23.77551942288277,23.201714844401504,23.707037310799542,23.683587910353644,62.69069686376317,23.465415082771695,23.73541000506396,23.700187324589777
6,60.0,23.773672783088927,23.20790972467502,23.705488694161243,23.6830587036306,62.77589566927645,23.47107253206119,23.737743700671203,23.699078265747985
7,70.0,23.77202304661516,23.21425295483147,23.704179448739396,23.682863540164682,62.8712147030478,23.47766033866555,23.740715956068748,23.69824149978957
8,80.0,23.770022657631642,23.220570375197337,23.703117435133585,23.682985207050088,62.97513911165302,23.48501860605587,23.744225493364308,23.697679818073365
9,90.0,23.768669859857113,23.22674358039174,23.702287801886943,23.68338764038133,63.08638981341395,23.49301039910367,23.74817788443312,23.697368801838053
10,100.0,23.76756858530644,23.23269307522394,23.70166772596966,23.68403389821006,63.20387224758683,23.50152344198318,23.75249294883524,23.697277295923232
11,110.0,23.76676093153829,23.238366348667043,23.701231187618703,23.68488621417001,63.32662295907919,23.51046740985669,23.757105172960003,23.69737667894661
12,120.0,23.766137136375537,23.243730052697575,23.700954129767606,23.685915742400876,63.45380394352988,23.519770202092193,23.761962018548953,23.6976429039722
13,130.0,23.76574027653012,23.248764197988322,23.700817065716915,23.687096524990384,63.58463481838486,23.529374311599984,23.76702159452252,23.698051473534992
14,140.0,23.765505556665005,23.253457966864513,23.700803719092377,23.688407523784168,63.71840356949107,23.539233635946676,23.772250591674453,23.698585366135138
15,150.0,23.76545866701355,23.25780766838248,23.700899697093288,23.689832485475765,63.85444743130664,23.549310941314648,23.777622221664906,23.69922875389325
16,160.0,23.765558113092684,23.261814129433265,23.70109272270477,23.691355571091098,63.992117227540355,23.55957604823708,23.783115052814022,23.69996940521789
17,170.0,23.765802061685832,23.265480992050936,23.701374282805688,23.692966367961514,64.1311786430919,23.570004097513173,23.788711684187533,23.70079546571053
18,180.0,23.76618162163004,23.26881480404102,23.7017330818093,23.694655103916972,64.27006578821094,23.580574558769598,23.794397917791148,23.70169983617895
19,190.0,23.766683040212648,23.271822997592757,23.70216397018275,23.69641292832816,64.40942066921097,23.591270302577005,23.800162018996737,23.702674345488344
20,200.0,23.767305626944957,23.274514483950654,23.70266073265457,23.698234146080658,64.54833760033586,23.602076825432157,23.80599450645484,23.703712669786096
21,210.0,23.768036226364675,23.276898853445307,23.70321789993341,23.700111652007717,64.68621474411972,23.61298190771061,23.811887298586157,23.70480857068179
