calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ce596e3-f24c-4300-8de6-e7f7ead82374,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-08,negative,128.268,87.374,87.374,-0.000,-0.000,-0.000,87.374,128.268,87.374,-0.000,-0.000,-0.000,87.374,87.374,128.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.614,-0.000,0.000,0.000,-0.000,0.000,0.000,53.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.614
5ce596e3-f24c-4300-8de6-e7f7ead82374,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-08,positive,128.268,87.374,87.374,0.000,0.000,0.000,87.374,128.268,87.374,0.000,0.000,0.000,87.374,87.374,128.268,0.000,0.000,0.000,0.000,-0.000,-0.000,53.614,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.614
b7b9e553-22cf-4083-89e3-347bc75990e4,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-07,negative,128.268,87.374,87.374,0.000,-0.000,-0.000,87.374,128.268,87.374,-0.000,-0.000,-0.000,87.374,87.374,128.268,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.614,-0.000,0.000,0.000,-0.000,0.000,0.000,53.614,0.000,0.000,0.000,-0.000,0.000,0.000,53.614
b7b9e553-22cf-4083-89e3-347bc75990e4,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-07,positive,128.268,87.374,87.374,0.000,0.000,0.000,87.374,128.268,87.374,0.000,0.000,-0.000,87.374,87.374,128.268,0.000,0.000,0.000,0.000,-0.000,-0.000,53.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.614,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.614
acf3c898-1df6-49b6-8a3f-5c11c0e3e13b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-06,negative,128.268,87.374,87.374,-0.000,-0.000,-0.000,87.374,128.268,87.374,-0.000,-0.000,-0.000,87.374,87.374,128.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.614,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.614
acf3c898-1df6-49b6-8a3f-5c11c0e3e13b,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-06,positive,128.268,87.374,87.374,0.000,0.000,0.000,87.374,128.268,87.374,0.000,0.000,0.000,87.374,87.374,128.268,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.614,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.614,0.000,-0.000,-0.000,0.000,0.000,0.000,53.614
50041dc3-ef63-4e4d-842b-4a1be233febd,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-08,negative,206.668,48.229,48.229,0.000,-0.000,-0.000,48.229,206.668,48.229,0.000,-0.000,-0.000,48.229,48.229,206.668,0.000,-0.000,-0.000,0.000,0.000,0.000,6.914,-0.000,-0.000,0.000,0.000,0.000,0.000,6.914,-0.000,0.000,0.000,0.000,0.000,0.000,6.914
50041dc3-ef63-4e4d-842b-4a1be233febd,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-08,positive,206.668,48.229,48.229,-0.000,-0.000,0.000,48.229,206.668,48.229,0.000,0.000,0.000,48.229,48.229,206.668,-0.000,-0.000,0.000,-0.000,-0.000,0.000,6.914,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.914,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.914
33140b15-d72a-4e33-a642-c830b9fb0f22,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-07,negative,207.348,47.889,47.889,0.000,0.000,-0.000,47.889,207.348,47.889,0.000,0.000,-0.000,47.889,47.889,207.348,0.000,-0.000,-0.000,0.000,0.000,0.000,6.914,-0.000,-0.000,0.000,0.000,0.000,0.000,6.914,-0.000,0.000,0.000,0.000,0.000,0.000,6.914
33140b15-d72a-4e33-a642-c830b9fb0f22,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-07,positive,206.667,48.229,48.229,-0.000,-0.000,0.000,48.229,206.667,48.229,-0.000,-0.000,0.000,48.229,48.229,206.667,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.914
