,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931,oqmd-1216106 a=3.2432
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09604670663973403,0.4024644212958552,0.09858417431346225,0.08909524422027264,0.21345487183689063,0.24842339390360382,0.24832995223001716,0.0955907085857258
2,20.0,1.0210465643995774,2.455366485326617,1.0624574716029318,0.9746549638162537,0.8994823932220536,1.737535233083531,1.817522947587051,1.02975090224095
3,30.0,3.4363458627851435,5.461711823736699,3.524288547678041,3.3344921856637804,2.106331510519704,4.206339948368955,4.459637129931508,3.4532267675868065
4,40.0,6.610602863501254,8.380455561585736,6.711041884718724,6.461287482614629,3.663952801599324,6.988162697411544,7.414397724391998,6.618304150871768
5,50.0,9.720955234989614,10.935080051244618,9.814796529225744,9.54799608416779,5.318797216278726,9.65620657543077,10.186850949193,9.716594696240245
6,60.0,12.403443243306349,13.093312693721478,12.485198759357257,12.227456315548666,6.889921139731487,12.01655454980815,12.583447871681162,12.390999876375703
7,70.0,14.591276916529758,14.886253815944789,14.660853329995577,14.424159660510263,8.28662507704817,14.01675105861896,14.574924093853591,14.57481214788606
8,80.0,16.337023199916278,16.36439313193135,16.395931392991166,16.183976042389418,9.483028411731553,15.674922404143112,16.2005508607473,16.31919765832576
9,90.0,17.72284049081943,17.580598993429778,17.772842249814193,17.58522698912343,10.488225894995594,17.036632732952132,17.519697773070558,17.70513481130008
10,100.0,18.826410429306947,18.58291105771884,18.869096835498837,18.703712583333694,11.325647057467364,18.152684661530852,18.590937027900395,18.809561499927227
11,110.0,19.711547126609776,19.412147478969047,19.748243291624217,19.602458738618026,12.021936565730515,19.069601153351034,19.464725347111496,19.695870257673857
12,120.0,20.427876295353382,20.10178086363609,20.459652609069593,20.330856556876665,12.601980000120664,19.82660248399411,20.18203143223543,20.41346136725339
13,130.0,21.013163541046282,20.678742538265563,21.040875662737626,20.926695712593624,13.08717228992977,20.455465624063578,20.77521489493092,20.999986094602647
14,140.0,21.495969410833272,21.16449601677194,21.520300549085757,21.418668647714313,13.495182742726852,20.98145009731586,21.26953218311431,21.483951401985003
15,150.0,21.8979251225072,21.57608496675258,21.91942264622734,21.82857266614854,13.840316202982056,21.42447402511969,21.684628094337608,21.88696734498562
16,160.0,22.23550414132386,21.927044221655308,22.25460908257042,22.173047482581577,14.13404937880868,21.800216156451715,22.035803613708833,22.22550304461453
17,170.0,22.52134715112322,22.22814827503845,22.53841727258349,22.464885910043776,14.385563789653359,22.121041961918973,22.335025844898333,22.512203163443726
18,180.0,22.765236847223118,22.48800796722664,22.780564459428685,22.714003928799485,14.602210767370591,22.396743746060764,22.591707998330165,22.75685812332926
19,190.0,22.97481162268234,22.713538441585968,22.988637300757613,22.928154073543254,14.789894015238854,22.635117585030553,22.813303097475412,22.96711536764802
20,200.0,23.15608876300626,22.910323110045802,23.16861192201237,23.113450205787917,14.953375173812118,22.84240772641563,23.00575333119171,23.14900130969979
21,210.0,23.313849794059895,23.08289579519584,23.325236875605047,23.27475507992697,15.096514249843404,23.023647300932264,23.173829951078588,23.307306076377888
22,220.0,23.451926168783345,23.234959408895158,23.462317013483563,23.415968312886786,15.22245748177985,23.18291943970609,23.321391006481676,23.445868937304514
23,230.0,23.57341267361145,23.36955576583363,23.58292551258577,23.54024189135808,15.33378381160485,23.323557840455205,23.451577616965793,23.56779163707729
24,240.0,23.68082812638631,23.48919788138669,23.68956351708956,23.650142702161325,15.432619167484063,23.448301418986645,23.566964245261126,23.67559911241416
25,250.0,23.776237377890492,23.59597346870478,23.78428132848907,23.747776086680204,15.52072586020232,23.55941413558346,23.66967444434251,23.771361556791156
26,260.0,23.861344691738175,23.691626285253655,23.868771158005792,23.834880515761416,15.599572772270143,23.658778342928013,23.761470577286254,23.856787880609048
27,270.0,23.93756578938415,23.777620391199704,23.94443868326076,23.91290070497014,15.670390711846137,23.747967924830643,23.843823813128576,23.933297839515998
28,280.0,24.006083866495263,23.855191173751503,24.012458682136984,23.983044511377585,15.73421627853293,23.828305938472564,23.91796908869867,24.00207813008171
29,290.0,24.067893472972628,23.925386076938413,24.073818611237968,24.046327536502144,15.791926803007474,23.90091031206603,23.984948541451192,24.064126341933193
30,300.0,24.12383513325007,23.989097285297817,24.1293529869562,24.103608340158658,15.844268320806421,23.966730285126435,24.045646046237458,24.12028564194806
31,310.0,24.174622849025685,24.04708808770939,24.17977069720803,24.155616431095435,15.891878086277108,24.026575633560334,24.10081484502365,24.171272332652812
32,320.0,24.220866091492695,24.100014252275244,24.225676840294934,24.202974661056693,15.935302785230014,24.081140239384084,24.151099780896896,24.217697892508127
33,330.0,24.263087497691483,24.148441442939237,24.267590297378845,24.24621725294737,15.975013342454307,24.13102120270015,24.197055291519984,24.26008671346562
34,340.0,24.301737195495235,24.19285947985678,24.305957956828852,24.285804400543874,16.011417021229526,24.17673442045058,24.239160050309916,24.298890461164397
35,350.0,24.337204465831363,24.23369407054265,24.341166294276434,24.322134158936137,16.044867356095562,24.21872734952617,24.277828942453112,24.334499767168076
36,360.0,24.369827288872955,24.271316504441618,24.373550851363493,24.355552180875385,16.075672346546387,24.257389514201364,24.313422910201105,24.367253800771188
37,370.0,24.399900198835976,24.306051699819285,24.40340403490562,24.386359730584125,16.104101244942385,24.293061197219824,24.34625708574414,24.397448145609445
38,380.0,24.42768077914988,24.338184911448344,24.43098156594678,24.414820312299035,16.13039020620939,24.326040661019853,24.376607540631756,24.42534131343807
39,390.0,24.453395058804848,24.36796734494301,24.456507837733064,24.441165178881157,16.154747007324485,24.356590173758114,24.404716912011985,24.45116015640325
40,400.0,24.47724201612574,24.39562087455967,24.480180387367678,24.46559793040293,16.17735500913016,24.384941058964326,24.43079911263242,24.475104384396154
41,410.0,24.499397353807314,24.421342022763632,24.5021736439268,24.488298369510392,16.198376491605206,24.411297944001614,24.455043289926504,24.497350351786427
42,420.0,24.520016676322946,24.44530532942224,24.522642083123106,24.50942574709916,16.217955474719016,24.435842348246204,24.477617167041295,24.518054244819943
