key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29093904-785f-4313-a667-aec21697dc3f,mp-567705,mp-567705,dynamic,False,-4.454691942806666,-4.454691942806666,4.001760081049961,4.001760081049961,23.24534446185075,90.0,90.0,90.0
bc714d85-9f95-46d7-80a1-e7463fe55b14,oqmd-18487,oqmd-18487,dynamic,False,-4.454691934847916,-4.454691934847916,4.001759594573394,4.001759594573394,23.245319013375397,90.0,90.0,90.0
1c8735c5-f2bf-43b4-8dd9-098225ec21d0,oqmd-18195,oqmd-18195,static,False,-4.446858104502333,-4.446858104502333,4.007769465672001,11.66692419425102,3.9898151941087505,90.0,90.0,90.0
3c4332ef-befd-4e2d-901f-843433c976de,oqmd-18195,oqmd-18195,dynamic,False,-4.446858104005999,-4.446858104005999,4.0077711761593005,11.666898002848761,3.9898158186267305,90.0,90.0,90.0
47b39034-3210-4804-906d-eac089a4a595,mp-11809,mp-11809,dynamic,False,-4.446858103936332,-4.446858103936332,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0
7c1c00b0-fb7b-497c-804b-b9ea0ec36023,mp-11809,mp-11809,box,False,-4.441386381961749,-4.441386381961749,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0
6fbb232b-1b99-4d1a-b6cf-6733c8830d44,oqmd-18195,oqmd-18195,box,False,-4.440374464938415,-4.440374464938415,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0
4e69c712-3bed-42b8-8c89-84ac3585c46a,mp-567705,mp-567705,box,False,-4.440233208963333,-4.440233208963333,3.990723747841325,3.990723747841325,23.470734573152612,90.0,90.0,90.0
ff766881-7d82-48c5-aa3e-17cc59336d91,oqmd-18487,oqmd-18487,box,False,-4.439755858359999,-4.439755858359999,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0
288e5550-f4d6-4c5e-bd2c-29b1fd199550,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.8795805328238333,-3.8795805328238333,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0
e7fac968-9281-4acf-b489-0cf95d8c3e65,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.879580532822166,-3.879580532822166,5.958753141212514,5.958753141212514,5.958753141212514,90.0,90.0,90.0
62c831bf-bcb1-46be-b80c-be63ca5d0443,oqmd-1231523,oqmd-1231523,box,False,-3.0324456485485,-3.0324456485485,5.232805515101621,5.232805515101621,4.40717246367448,90.0,90.0,90.0
