calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af0a57d0-6291-4e53-a65b-c22ae5539cde,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-08,negative,1592.381,1387.960,1387.960,-0.000,0.000,-0.000,1387.960,1592.381,1387.960,-0.000,0.000,-0.000,1387.960,1387.960,1592.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,213.377,0.000,-0.000,-0.000,-0.000,0.000,0.000,213.377,-0.000,-0.000,0.000,0.000,-0.000,0.000,213.377
af0a57d0-6291-4e53-a65b-c22ae5539cde,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-08,positive,1592.383,1387.960,1387.960,0.000,-0.000,0.000,1387.960,1592.383,1387.960,0.000,-0.000,0.000,1387.960,1387.960,1592.383,0.000,0.000,0.000,0.000,-0.000,0.000,213.377,-0.000,0.000,0.000,0.000,-0.000,-0.000,213.377,0.000,-0.000,0.000,-0.000,-0.000,-0.000,213.377
9fb627d3-5add-4f73-9bae-3c14d0ba79cb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-07,negative,1592.374,1387.958,1387.958,-0.000,0.000,-0.000,1387.958,1592.374,1387.958,-0.000,0.000,-0.000,1387.958,1387.958,1592.374,0.000,0.000,-0.000,-0.000,0.000,-0.000,213.377,0.000,0.000,0.000,-0.000,-0.000,0.000,213.377,-0.000,0.000,-0.000,-0.000,0.000,0.000,213.377
9fb627d3-5add-4f73-9bae-3c14d0ba79cb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-07,positive,1592.390,1387.962,1387.962,0.000,-0.000,0.000,1387.962,1592.390,1387.962,0.000,-0.000,0.000,1387.962,1387.962,1592.390,-0.000,-0.000,0.000,0.000,-0.000,0.000,213.377,-0.000,0.000,-0.000,0.000,-0.000,-0.000,213.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,213.377
11a8964a-5cef-40b7-8649-387b91648e45,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-06,negative,1592.299,1387.941,1387.941,-0.000,-0.000,0.000,1387.941,1592.299,1387.941,-0.000,0.000,-0.000,1387.941,1387.941,1592.299,-0.000,0.000,-0.000,-0.021,-0.001,0.012,-202.243,0.000,-0.000,-0.001,-0.021,0.012,-0.000,-202.243,-0.000,-0.001,0.012,-0.021,-0.000,0.000,-202.243
11a8964a-5cef-40b7-8649-387b91648e45,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,A15--Cr3Si,A15--Cr3Si,4.18633437997366,4.18633437997366,4.18633437997366,90.0,90.0,90.0,1e-06,positive,1592.468,1387.977,1387.977,0.000,-0.000,0.000,1387.977,1592.468,1387.977,0.000,-0.000,0.000,1387.977,1387.977,1592.468,0.000,0.000,0.000,0.021,0.001,-0.012,-202.243,-0.000,0.000,0.001,0.021,-0.012,-0.000,-202.243,0.000,0.001,-0.012,0.021,0.000,-0.000,-202.243
fb0b46ad-7d0a-4c4c-afc9-13d01801f1d6,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,D0_3--BiF3,D0_3--BiF3,4.95148214664076,4.95148214664076,4.95148214664076,90.0,90.0,90.0,1e-08,negative,7776.716,7745.486,7745.486,-0.000,-0.000,-0.000,7745.486,7776.716,7745.486,-0.000,-0.000,-0.000,7745.486,7745.486,7776.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.698
fb0b46ad-7d0a-4c4c-afc9-13d01801f1d6,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,D0_3--BiF3,D0_3--BiF3,4.95148214664076,4.95148214664076,4.95148214664076,90.0,90.0,90.0,1e-08,positive,7776.716,7745.486,7745.486,0.000,0.000,0.000,7745.486,7776.716,7745.486,0.000,0.000,0.000,7745.486,7745.486,7776.716,0.000,0.000,0.000,0.000,0.000,0.000,208.698,0.000,0.000,0.000,0.000,0.000,0.000,208.698,0.000,0.000,0.000,0.000,0.000,0.000,208.698
2d88e651-a9e7-4e05-812e-e7af5bbe31cd,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,D0_3--BiF3,D0_3--BiF3,4.95148214664076,4.95148214664076,4.95148214664076,90.0,90.0,90.0,1e-07,negative,7776.715,7745.486,7745.486,-0.000,-0.000,-0.000,7745.486,7776.715,7745.486,-0.000,-0.000,-0.000,7745.486,7745.486,7776.715,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,208.696,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,208.696,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,208.696
2d88e651-a9e7-4e05-812e-e7af5bbe31cd,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC3,D0_3--BiF3,D0_3--BiF3,4.95148214664076,4.95148214664076,4.95148214664076,90.0,90.0,90.0,1e-07,positive,7776.717,7745.486,7745.486,0.000,0.000,0.000,7745.486,7776.717,7745.486,0.000,0.000,0.000,7745.486,7745.486,7776.717,0.000,0.000,0.000,0.001,0.001,0.001,208.696,0.000,0.000,0.001,0.001,0.001,0.000,208.696,0.000,0.001,0.001,0.001,0.000,0.000,208.696
