key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab365cf5-f4ea-4acc-baae-c90a73bfed35,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.8700376270754155,-4.8700376270754155,2.9199668689783143,2.9199668689783143,4.6823921143246,90.0,90.0,120.00000000000001
42c7bc51-cc1e-4455-b792-b3f5419356b9,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.87003762707507,-4.87003762707507,2.9199669112833186,2.9199669112833178,4.6823921607522205,90.0,90.0,120.00000000000001
d0cb308f-9ba6-4664-9949-e5c6ba5f3c80,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.870037627074833,-4.870037627074833,2.9199669037600255,2.9199669037600255,4.6823921241404305,90.0,90.0,120.00000000000001
6c8a923e-5608-4956-bcaf-0b392f741074,oqmd-1215291,oqmd-1215291,static,True,-4.870037627074249,-4.870037627074249,2.9199669040536174,2.9199669040536174,4.682392123911653,90.0,90.0,120.00000000000001
aeb7314d-d741-4095-8f27-60272c47acc3,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.870037627073999,-4.870037627073999,2.91996690405373,2.91996690405373,4.682392123911629,90.0,90.0,120.00000000000001
2fd33ae1-43f9-4e65-9199-25ceb2886404,A3--Mg--hcp,oqmd-755822,static,False,-4.870037627073666,-4.870037627073666,2.9199668667514134,2.9199668667514134,4.682392111975162,90.0,90.0,120.00000000000001
4bd916ee-4a28-4143-a255-a6d2a9eb8f73,A3--Mg--hcp,oqmd-755821,static,False,-4.870037627073499,-4.870037627073499,2.91996690405373,2.91996690405373,4.682392123911637,90.0,90.0,120.00000000000001
a9805a58-991a-409e-bb72-74d70abe79d7,A3--Mg--hcp,oqmd-8079,static,False,-4.870037627073499,-4.870037627073499,2.9199669040537333,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
b45a3488-9f3e-4ec5-9e21-9540195411dd,oqmd-1215291,oqmd-1215291,dynamic,True,-4.870037627073499,-4.870037627073499,2.9199669040537315,2.9199669040537315,4.682392123911627,90.0,90.0,120.00000000000001
32206977-288b-46a4-bef6-eecfce4eb9c0,A3--Mg--hcp,oqmd-755836,static,False,-4.870037627073333,-4.870037627073333,2.9199668969760055,2.9199668969760055,4.68239212576746,90.0,90.0,120.00000000000001
cfce73d9-959d-4a88-a46c-03bee95c7b11,A3--Mg--hcp,oqmd-755827,static,False,-4.870037627073299,-4.870037627073299,2.9199669037341174,2.9199669037341165,4.6823921238554504,90.0,90.0,120.00000000000001
16acb7e7-db89-4393-be4a-aa803002a5b1,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.870037627073249,-4.870037627073249,2.919966904053732,2.919966904053732,4.682392123911632,90.0,90.0,120.00000000000001
