calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72d032c4-fa29-4b12-9617-a7646facf04e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-08,negative,88.455,77.001,77.001,-0.000,0.000,0.000,77.001,88.455,77.001,-0.000,-0.000,0.000,77.001,77.001,88.455,-0.000,0.000,0.000,0.000,0.000,0.000,3.871,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.871,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.871
72d032c4-fa29-4b12-9617-a7646facf04e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-08,positive,88.455,77.000,77.001,0.000,-0.000,-0.000,77.001,88.455,77.001,0.000,-0.000,-0.000,77.001,77.000,88.455,0.000,0.000,-0.000,0.000,-0.000,0.000,3.871,0.000,-0.000,0.000,-0.000,0.000,0.000,3.871,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.871
80ceb2e9-5409-43e9-b466-5a4a24ecd2ea,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-07,negative,88.455,77.001,77.001,-0.000,0.000,0.000,77.001,88.455,77.001,0.000,-0.000,0.000,77.001,77.001,88.455,0.000,0.000,0.000,0.000,0.000,-0.000,3.871,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.871,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.871
80ceb2e9-5409-43e9-b466-5a4a24ecd2ea,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-07,positive,88.455,77.001,77.001,0.000,0.000,-0.000,77.001,88.455,77.001,0.000,0.000,-0.000,77.001,77.001,88.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.871,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.871,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.871
e0eaf569-f4de-4630-ba71-9047939490a9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-06,negative,88.455,77.001,77.001,-0.000,-0.000,0.000,77.001,88.455,77.001,-0.000,0.000,0.000,77.001,77.001,88.455,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.871,0.000,0.000,-0.000,0.000,-0.000,0.000,3.871,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.871
e0eaf569-f4de-4630-ba71-9047939490a9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9587531412314005,5.9587531412314005,5.9587531412314005,90.0,90.0,90.0,1e-06,positive,88.455,77.000,77.000,0.000,-0.000,-0.000,77.000,88.455,77.000,0.000,-0.000,-0.000,77.000,77.000,88.455,0.000,0.000,-0.000,-0.000,0.000,0.000,3.871,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.871,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.871
0f796975-6cc1-433a-96bf-ac864be917c6,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-08,negative,494.658,109.343,81.342,-0.000,-0.000,-0.000,110.376,240.923,99.422,0.000,-0.000,-0.000,80.488,91.460,431.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.526,-0.000,2.294,-10.114,1.321,0.000,-0.000,62.834
703b57d6-33ee-4b48-9cad-96afb1560730,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-08,negative,480.884,107.214,79.872,-0.000,0.000,0.000,107.451,273.725,99.334,-0.000,0.000,-0.000,80.581,95.818,415.043,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.753,0.000,0.000,0.006,0.380,0.056,-0.000,47.090,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.678
0f796975-6cc1-433a-96bf-ac864be917c6,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,4.007770447213403,11.666930332483691,3.9898168934809637,90.0,90.0,90.0,1e-08,positive,494.658,109.343,81.342,-0.000,0.000,0.000,109.343,283.049,102.855,0.000,0.000,0.000,81.342,102.855,434.091,0.000,0.000,0.000,0.000,0.000,0.000,59.732,0.000,0.000,0.000,0.000,0.000,0.000,46.526,0.000,-2.294,10.114,-1.321,-0.000,0.000,62.834
703b57d6-33ee-4b48-9cad-96afb1560730,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,mp-11809,mp-11809,3.9998642284532906,11.74411604789185,3.97877275677225,90.0,90.0,90.0,1e-08,positive,480.992,105.467,79.764,0.000,-0.000,0.000,107.440,272.971,99.221,0.000,-0.000,-0.000,84.968,100.099,420.567,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.753,-0.000,-0.000,-0.006,-0.380,-0.056,0.000,47.090,0.000,0.000,0.000,0.000,-0.000,-0.000,64.678
