key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84c30fbc-7d1f-4369-83a2-e21e751ea035,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.0989819346467495,-7.0989819346467495,4.330088444515844,4.330088444515844,4.330088444515844,90.0,90.0,90.0
9c504c1b-0072-4030-9723-4995e73ef8cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.098981934645875,-7.098981934645875,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0
2051e819-7c17-4ccf-a84a-6ee360aecda8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934645,-7.098981934645,4.330088444518767,4.330088444518767,4.330088444518767,90.0,90.0,90.0
73f54ff5-c711-4c8b-87dc-0fa112f3455b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934644874,-7.098981934644874,4.33008844451877,4.33008844451877,4.33008844451877,90.0,90.0,90.0
c292e06d-a693-4523-8a7f-8a7cf542db73,B1--NaCl--rock-salt,mp-631,dynamic,False,-7.098981934642874,-7.098981934642874,4.330088444500355,4.330088444500355,4.330088444500355,90.0,90.0,90.0
4b78549b-81c4-4e28-94c2-e4ae45b2f3b8,B1--NaCl--rock-salt,mp-631,static,False,-7.098981934642249,-7.098981934642249,4.330088444541066,4.330088444541066,4.330088444541066,90.0,90.0,90.0
710850b5-0300-44df-88b2-ee4f1e8f5b7f,B1--NaCl--rock-salt,mp-631,box,False,-7.098981934632999,-7.098981934632999,4.33008844450037,4.33008844450037,4.33008844450037,90.0,90.0,90.0
17745880-0b28-40dc-bbec-97bbc089edcf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.098981934630499,-7.098981934630499,4.330088444500397,4.330088444500397,4.330088444500397,90.0,90.0,90.0
a058e31d-ea4b-48f4-93eb-5c6e81277894,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.098981934629873,-7.098981934629873,4.330088444500364,4.330088444500364,4.330088444500364,90.0,90.0,90.0
819f82a8-1131-4278-b2c1-2300f1cb8428,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944748,-6.359201637944748,4.523493692436833,4.523493692436833,4.523493692436833,90.0,90.0,90.0
e46ef8ba-66e0-4966-b9ec-0e38880002f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944748,-6.359201637944748,4.523493692436781,4.523493692436781,4.523493692436781,90.0,90.0,90.0
e95c9405-4f9a-4c59-ab2f-27321defcee7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.359201637943249,-6.359201637943249,4.5234936926318134,4.5234936926318134,4.5234936926318134,90.0,90.0,90.0
e7da2aff-d24a-4947-a084-f73a90e08cfb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.359201637942499,-6.359201637942499,4.523493698366394,4.523493698366394,4.523493698366394,90.0,90.0,90.0
a746b1c0-2033-4588-a2c0-19c9d4cf6ba2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.359201637941249,-6.359201637941249,4.523493692629068,4.523493692629068,4.523493692629068,90.0,90.0,90.0
2295f5e6-25f5-48d5-8ca1-da92328a3c4a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.359201637939499,-6.359201637939499,4.523493692629271,4.523493692629271,4.523493692629271,90.0,90.0,90.0
727a5f23-0220-4e15-98a0-ff5125d18b69,L1_0--AuCu,L1_0--AuCu,box,True,-5.995317214181499,-5.995317214181499,2.7737071142397536,2.7737071142397536,2.7737071142397536,90.0,90.0,90.0
8c046487-67ba-4f53-9b89-bb6922d34a95,L1_0--AuCu,L1_0--AuCu,box,True,-5.995317214181499,-5.995317214181499,2.77370711423975,2.77370711423975,2.77370711423975,90.0,90.0,90.0
09d1baca-1d8d-441e-bdc4-b31a0104b6f3,L1_0--AuCu,L1_0--AuCu,static,True,-5.995317214180999,-5.995317214180999,2.7737071142397736,2.7737071142397736,2.7737071142397736,90.0,90.0,90.0
