calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cd1ccf1-03a1-4a92-86c3-ddf424f92137,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-08,negative,229.411,60.409,60.409,-0.000,0.000,0.000,60.409,229.411,60.409,0.000,0.000,0.000,60.409,60.409,229.411,0.000,0.000,0.000,0.000,-0.000,-0.000,87.773,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.773,0.000,0.000,0.000,-0.000,0.000,0.000,87.773
5cd1ccf1-03a1-4a92-86c3-ddf424f92137,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-08,positive,229.411,60.409,60.409,0.000,-0.000,-0.000,60.409,229.411,60.409,-0.000,-0.000,-0.000,60.409,60.409,229.411,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.773,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.773
b502be14-55c5-4fcd-9f9e-cada7765a20f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-07,negative,229.411,60.409,60.409,-0.000,0.000,-0.000,60.409,229.411,60.409,0.000,0.000,0.000,60.409,60.409,229.411,0.000,0.000,0.000,0.000,0.000,0.000,87.773,0.000,0.000,0.000,-0.000,0.000,-0.000,87.773,0.000,0.000,0.000,-0.000,0.000,0.000,87.773
b502be14-55c5-4fcd-9f9e-cada7765a20f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-07,positive,229.411,60.409,60.409,-0.000,-0.000,-0.000,60.409,229.411,60.409,-0.000,-0.000,-0.000,60.409,60.409,229.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.773
4df5e0b0-4e38-4035-b798-a59a0808e927,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-06,negative,229.412,60.410,60.410,-0.000,0.000,0.000,60.410,229.412,60.410,0.000,0.000,0.000,60.410,60.410,229.412,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.773,0.000,0.000,-0.000,-0.000,0.000,0.000,87.773,0.000,-0.000,0.000,-0.000,0.000,0.000,87.773
4df5e0b0-4e38-4035-b798-a59a0808e927,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.471696069046362,4.471696069046362,4.471696069046362,90.0,90.0,90.0,1e-06,positive,229.410,60.409,60.409,-0.000,-0.000,-0.000,60.409,229.410,60.409,-0.000,-0.000,-0.000,60.409,60.409,229.410,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.773,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.773
589c6618-903e-4a3e-b83d-066f067fed8e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B2--CsCl,B2--CsCl,2.68272525407671,2.68272525407671,2.68272525407671,90.0,90.0,90.0,1e-08,negative,916.081,584.405,584.405,-0.000,-0.000,-0.000,584.405,916.081,584.405,-0.000,-0.000,-0.000,584.405,584.405,916.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,310.966,0.000,-0.000,0.000,-0.000,-0.000,-0.000,310.966
589c6618-903e-4a3e-b83d-066f067fed8e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B2--CsCl,B2--CsCl,2.68272525407671,2.68272525407671,2.68272525407671,90.0,90.0,90.0,1e-08,positive,916.081,584.405,584.405,0.000,0.000,-0.000,584.405,916.081,584.405,0.000,0.000,0.000,584.405,584.405,916.081,0.000,0.000,0.000,0.000,0.000,0.000,310.966,0.000,0.000,0.000,-0.000,0.000,0.000,310.966,0.000,0.000,-0.000,0.000,0.000,0.000,310.966
b0ff0750-fe92-4380-91cc-a7fe70c423a9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B2--CsCl,B2--CsCl,2.68272525407671,2.68272525407671,2.68272525407671,90.0,90.0,90.0,1e-07,negative,916.081,584.405,584.405,-0.000,-0.000,0.000,584.405,916.081,584.405,-0.000,-0.000,0.000,584.405,584.405,916.081,-0.000,0.000,-0.000,0.000,-0.000,-0.000,310.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,310.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,310.966
b0ff0750-fe92-4380-91cc-a7fe70c423a9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,AlC,B2--CsCl,B2--CsCl,2.68272525407671,2.68272525407671,2.68272525407671,90.0,90.0,90.0,1e-07,positive,916.081,584.405,584.405,0.000,0.000,-0.000,584.405,916.081,584.405,0.000,0.000,0.000,584.405,584.405,916.081,-0.000,0.000,0.000,-0.000,0.000,0.000,310.966,0.000,0.000,0.000,-0.000,0.000,0.000,310.966,0.000,0.000,0.000,-0.000,0.000,0.000,310.966
