calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ecad8dd-e5de-45b1-b21d-a026512f49fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-08,negative,1680.049,2020.719,2020.719,-0.000,-0.000,-0.000,2020.719,1680.049,2020.719,0.000,0.000,-0.000,2020.719,2020.719,1680.049,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.866,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.866
6ecad8dd-e5de-45b1-b21d-a026512f49fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-08,positive,1680.049,2020.719,2020.719,0.000,0.000,-0.000,2020.719,1680.049,2020.719,0.000,0.000,-0.000,2020.719,2020.719,1680.049,0.000,0.000,0.000,0.000,-0.000,0.000,111.866,0.000,-0.000,-0.000,0.000,0.000,0.000,111.866,0.000,-0.000,-0.000,0.000,0.000,0.000,111.866
eddd4d9c-fecd-447a-bda5-da2528df29c9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-07,negative,1680.049,2020.718,2020.718,0.000,-0.000,-0.000,2020.718,1680.049,2020.718,-0.000,-0.000,0.000,2020.718,2020.718,1680.049,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.866,-0.000,0.000,0.000,-0.000,0.000,-0.000,111.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.866
eddd4d9c-fecd-447a-bda5-da2528df29c9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-07,positive,1680.048,2020.719,2020.719,-0.000,0.000,-0.000,2020.719,1680.048,2020.719,-0.000,0.000,-0.000,2020.719,2020.719,1680.048,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.866,0.000,-0.000,-0.000,0.000,-0.000,0.000,111.866,-0.000,-0.000,-0.000,0.000,-0.000,0.000,111.866
639c3335-e059-4bf1-a78c-b57e32bb4147,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-06,negative,1680.051,2020.717,2020.717,0.000,-0.000,0.000,2020.717,1680.051,2020.717,0.000,0.000,0.000,2020.717,2020.717,1680.051,0.000,-0.000,-0.000,-0.002,0.004,0.004,111.866,-0.000,-0.000,0.004,-0.002,0.004,0.000,111.866,0.000,0.004,0.004,-0.002,0.000,-0.000,111.866
639c3335-e059-4bf1-a78c-b57e32bb4147,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A1--Cu--fcc,A1--Cu--fcc,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0,1e-06,positive,1680.046,2020.720,2020.720,-0.000,0.000,0.000,2020.720,1680.046,2020.720,-0.000,-0.000,0.000,2020.720,2020.720,1680.046,-0.000,0.000,-0.000,0.002,-0.004,-0.004,111.866,0.000,-0.000,-0.004,0.002,-0.004,-0.000,111.866,-0.000,-0.004,-0.004,0.002,0.000,0.000,111.866
a4102fc0-9ce1-40b1-8417-500f46fc547e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-08,negative,4195.334,3023.336,3023.336,0.000,0.000,-0.000,3023.336,4195.334,3023.336,0.000,0.000,-0.000,3023.336,3023.336,4195.334,0.000,-0.000,0.000,0.000,0.000,0.000,998.184,0.000,-0.000,-0.000,-0.000,0.000,-0.000,998.184,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,998.184
a4102fc0-9ce1-40b1-8417-500f46fc547e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-08,positive,4195.332,3023.337,3023.337,-0.000,0.000,-0.000,3023.337,4195.332,3023.337,-0.000,0.000,-0.000,3023.337,3023.337,4195.332,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,998.184
9354da54-e6db-412a-91ce-f88a28be425c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-07,negative,4195.343,3023.332,3023.332,0.000,-0.000,0.000,3023.332,4195.343,3023.332,0.000,-0.000,0.000,3023.332,3023.332,4195.343,0.000,0.000,0.000,-0.000,0.000,0.000,998.184,0.000,0.000,0.000,-0.000,0.000,0.000,998.184,0.000,0.000,0.000,-0.000,0.000,0.000,998.184
9354da54-e6db-412a-91ce-f88a28be425c,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,A15--beta-W,A15--beta-W,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0,1e-07,positive,4195.323,3023.341,3023.341,-0.000,0.000,-0.000,3023.341,4195.323,3023.341,-0.000,0.000,-0.000,3023.341,3023.341,4195.323,-0.000,0.000,-0.000,0.000,-0.000,-0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184
