calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b8af379c-5ebf-49db-bffb-e4df2728e871,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--111,111,-127549.28
cfd2345b-a66b-4c56-a4fc-63053a5701c7,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--211,211,-179944.97
67409a7e-aa49-4509-a4ae-aa34441e609d,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--210,210,-187647.48
8250990d-7956-4c4d-a86e-69b179c7ce0e,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--311,311,-271571.38
f0f77332-0b3e-4ae2-bdd8-e691e9fa561f,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--322,322,-354502.92
7909270c-aed3-4bef-9924-7f120fbb9156,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--100,100,-60535.20
ecf20893-d253-42c1-8aa3-dfd3b780c95d,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--320,320,-64787.80
8f6bb87d-f1e2-46be-b30f-c5be2c7af725,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--310,310,-6895.98
6e690a52-7122-450c-9fc7-0a9f6f39b7a6,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--110,110,1002.83
953c08f3-955c-4c89-918f-8a45ae30a80d,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--111-1,111-1,12913.13
1f01ede2-f138-47f8-a680-9502e6a05666,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--111-2,111-2,2061.08
f4ef6f25-8c59-44f3-b39d-b0c9e02f038c,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--331-2,331-2,2721.07
2574ee4a-4f3b-4cac-b408-2f9f558cc994,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--110,110,2959.42
f8d6cbfa-978f-4194-bdfc-1ac2b9c3f101,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--321,321,3633.01
c474ed28-9975-44e8-ac9c-b30c6b07c093,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--211,211,3881.76
af8f2f15-d5eb-4dfe-be2d-b09b591ba2d0,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--320,320,3883.22
2f30b7ed-1b9a-43af-b418-d11ae0424fb3,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--311-2,311-2,4328.21
a4cf40f7-e6d5-40d8-985b-2eff6cdebe2a,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--210,210,4397.64
7c5bbd5e-4d56-4b0a-9e3f-300d475818ae,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--332,332,4401.62
95c09afa-d59f-4f23-b207-2d8e9e555290,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--311-1,311-1,4679.47
3dd262b6-c6f5-43ff-945c-c416baf170d7,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--310,310,4951.65
85c1a3a9-2c11-4bf2-aaae-c8adebd25cfb,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--322,322,5441.14
f91e6f91-ec52-4762-9ef7-6360b67ede63,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--100,100,5589.64
b375229c-3864-4826-8feb-02ca7febcf2d,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--221,221,5699.00
8058ea11-3fcf-4d1c-bfc6-27bb96144d53,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--331-1,331-1,7035.27
9cb94714-10f6-4412-a28b-d356ff0c71fb,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--101-1,101-1,-103.82
2ee64ffe-8f7d-459b-8bb9-d50113e4b282,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--001,001,-11308.69
bef6f6ef-2ada-47c5-9993-b6d0c593fe00,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--211-2,211-2,-139938.51
eac12dea-da90-4c60-b11c-1c0d7b4f1138,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--201,201,-28591.58
41a6bde9-14db-42c4-9bb4-d031875d6eaf,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--211-1,211-1,-42470.13
a34bce87-1c67-450a-8112-6cb551771108,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--101-2,101-2,-6425.13
5887691b-ee8e-49ef-b4e7-9852a704b512,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--110,110,1713.91
c6a4c892-9c72-4181-984f-06c12f441775,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--100,100,947.77
a1c8e834-6229-42df-8832-cbc980326321,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--111,111,-114748.45
5986b781-f8be-4e8d-9fb7-fac1c4901a37,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--221,221,-18688.66
bbd5a8e8-0123-43fa-9022-ca8a4ea07ab4,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--311,311,-217151.08
e9b841c6-f34a-43cd-b283-7c08c9febeff,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--321,321,-44350.69
3ad9511d-aa41-4527-8a22-626949baabcf,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--211,211,-4549.79
976bffe5-cd02-40e2-8ff6-603f3453f135,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--210,210,352.22
d8afd69e-1690-40ac-8535-305c9e1af811,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--310,310,368.39
85c857f3-7e53-4dce-bf60-d2d16134eaf1,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--320,320,512.98
c9845c84-57df-4d8f-a2ce-f5d70577e63d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--100,100,523.40
f7423828-047f-44c7-8e90-c99de60af620,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--110,110,677.36
