calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e617f6a-a1da-4a2a-9f37-aa5a82ea370b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-08,negative,110.781,66.119,66.119,0.000,0.000,0.000,66.119,110.781,66.119,0.000,0.000,0.000,66.119,66.119,110.781,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,-0.000,0.000,0.000,0.000,0.000,-0.000,35.402
8e617f6a-a1da-4a2a-9f37-aa5a82ea370b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-08,positive,110.781,66.119,66.119,-0.000,-0.000,-0.000,66.119,110.781,66.119,-0.000,0.000,-0.000,66.119,66.119,110.781,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.402
414fe1b1-a438-40e4-84f5-7a6cc46974fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-07,negative,110.781,66.119,66.119,0.000,-0.000,-0.000,66.119,110.781,66.119,0.000,0.000,-0.000,66.119,66.119,110.781,0.000,-0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,-0.000,35.402
414fe1b1-a438-40e4-84f5-7a6cc46974fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-07,positive,110.781,66.119,66.119,-0.000,0.000,0.000,66.119,110.781,66.119,-0.000,0.000,0.000,66.119,66.119,110.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.402,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.402
6eed6138-962e-4bc1-81ed-b441ccfed890,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-06,negative,110.782,66.119,66.119,0.000,-0.000,-0.000,66.119,110.782,66.119,0.000,-0.000,-0.000,66.119,66.119,110.782,0.000,-0.000,0.000,-0.000,0.000,0.000,35.402,0.000,0.000,0.000,-0.000,0.000,0.000,35.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.402
6eed6138-962e-4bc1-81ed-b441ccfed890,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0,1e-06,positive,110.781,66.118,66.118,-0.000,0.000,-0.000,66.118,110.781,66.118,-0.000,-0.000,-0.000,66.118,66.118,110.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.402
085264b0-5234-4248-8dd5-b471445165f0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-08,negative,144.814,46.484,46.484,0.000,-0.000,0.000,46.484,144.814,46.484,0.000,-0.000,0.000,46.484,46.484,144.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.038,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.038,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.038
085264b0-5234-4248-8dd5-b471445165f0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-08,positive,144.814,46.484,46.484,0.000,0.000,-0.000,46.484,144.814,46.484,-0.000,0.000,-0.000,46.484,46.484,144.814,-0.000,0.000,0.000,0.000,-0.000,0.000,22.038,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.038,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.038
96139091-5d14-4432-80ce-a80466546757,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-07,negative,144.814,46.484,46.484,-0.000,-0.000,0.000,46.484,144.814,46.484,0.000,-0.000,0.000,46.484,46.484,144.814,0.000,-0.000,0.000,0.000,0.000,0.000,18.729,0.000,0.000,0.000,0.000,0.000,-0.000,18.729,0.000,0.000,0.000,0.000,0.000,-0.000,18.729
96139091-5d14-4432-80ce-a80466546757,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-07,positive,144.814,46.484,46.484,-0.000,-0.000,-0.000,46.484,144.814,46.484,0.000,0.000,0.000,46.484,46.484,144.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.729
d00265a7-2138-4f1e-8559-4d95ef812c23,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-06,negative,144.815,46.485,46.485,-0.000,0.000,-0.000,46.485,144.815,46.485,-0.000,-0.000,0.000,46.485,46.485,144.815,0.000,-0.000,0.000,0.000,0.000,0.000,18.729,-0.000,0.000,0.000,0.000,0.000,0.000,18.729,0.000,0.000,0.000,0.000,0.000,-0.000,18.729
