key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1cc39fac-ff08-4633-8457-6cca61b940b3,A1--Cu--fcc,mp-134,static,False,-3.36978872450625,-3.36978872450625,4.04159700600404,4.04159700600404,4.04159700600404,90.0,90.0,90.0
32c2fbf2-66ba-4926-beb0-6f343e00f0bc,A6--In--bct,A6--In--bct,static,True,-3.369788724504349,-3.369788724504349,4.041597030590715,4.041597030590715,4.041597030590715,90.0,90.0,90.0
231e3a7b-687d-4c81-b6b9-94395331a823,A6--In--bct,A6--In--bct,box,True,-3.36978872450415,-3.36978872450415,4.041597030590665,4.041597030590665,4.041597030590665,90.0,90.0,90.0
a6701e43-64e6-4970-867e-36729f53bde4,A6--In--bct,A6--In--bct,dynamic,True,-3.3697887245040996,-3.3697887245040996,4.04159703059072,4.04159703059072,4.04159703059072,90.0,90.0,90.0
cc1ac358-cd71-412b-b597-56ee560d56e0,A6--In--bct,oqmd-1215661,box,True,-3.3697887245039997,-3.3697887245039997,4.041597030590695,4.041597030590695,4.041597030590695,90.0,90.0,90.0
d4f044f1-b427-4d4e-842b-80c848526902,A6--In--bct,oqmd-1215661,static,True,-3.3697887245039997,-3.3697887245039997,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0
c543f5e0-5816-4bed-b947-b8ca4ac7a81d,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3697887245037994,-3.3697887245037994,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0
1754e918-69de-4220-8c61-c1f0bd6a31af,A6--In--bct,oqmd-1215661,dynamic,True,-3.3697887245036497,-3.3697887245036497,4.041597030590714,4.041597030590714,4.041597030590714,90.0,90.0,90.0
716de2be-8ee6-4b0f-9e46-9e81b943f283,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3697887245034996,-3.3697887245034996,4.041597030590718,4.041597030590718,4.041597030590718,90.0,90.0,90.0
f290270d-3a6d-4f4e-9081-b17934eeb2f8,oqmd-1214592,oqmd-1214592,box,True,-3.3697887245033993,-3.3697887245033993,4.041597030467852,4.041597030467852,4.041597030467852,90.0,90.0,90.0
aaa9d01c-dc67-47a2-8742-e36a91def742,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3697887245031994,-3.3697887245031994,4.04159703059072,4.04159703059072,4.04159703059072,90.0,90.0,90.0
38a81e31-2a7b-4a23-9d8a-7eda4a4dc2cc,oqmd-1214592,oqmd-1214592,static,True,-3.3697887245030995,-3.3697887245030995,4.041597030590716,4.041597030590716,4.041597030590716,90.0,90.0,90.0
8b9cb9f4-e6c7-4ccd-b33e-4848335e935a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3697887245019995,-3.3697887245019995,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0
db2ddbeb-cb0c-46b9-b6a1-2104ce6a4b60,oqmd-1215839,oqmd-1215839,static,True,-3.3697887245018325,-3.3697887245018325,4.041597030590717,4.041597030590717,4.041597030590717,90.0,90.0,90.0
21d99eb0-56ce-45be-8f51-7a41394445f1,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3697887245012494,-3.3697887245012494,4.041597030590718,4.041597030590718,4.041597030590718,90.0,90.0,90.0
98be90ee-15ef-44a0-a56f-f1eb290d16c2,A1--Cu--fcc,mp-134,dynamic,False,-3.3697887245012494,-3.3697887245012494,4.041597030590718,4.041597030590718,4.041597030590718,90.0,90.0,90.0
55b7b0a1-73c6-4f17-b52a-30f835cf46a8,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3697887245004994,-3.3697887245004994,4.041597030590719,4.041597030590719,4.041597030590719,90.0,90.0,90.0
