,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,0.0,0.0
1,10.0,1.9312805243804252,0.05367586997346114
2,20.0,5.666622685233671,0.5976418967369257
3,30.0,7.946522841982413,2.1666376625927306
4,40.0,9.550409268254533,4.540219374303964
5,50.0,10.94432435386658,7.2092593265215585
6,60.0,12.308673179128128,9.78058048177113
7,70.0,13.648907407204407,12.062303773460672
8,80.0,14.919220134892674,14.003337716577535
9,90.0,16.081893814526996,15.621971100224627
10,100.0,17.119684930852323,16.96176576887873
11,110.0,18.031431477638552,18.070309046966692
12,120.0,18.825241673208854,18.99074385202617
13,130.0,19.51337231357263,19.7593163614587
14,140.0,20.109157388347857,20.405420263332573
15,150.0,20.625402196037953,20.952506783210023
16,160.0,21.07366467378008,21.41916848276479
17,170.0,21.46403056954772,21.820134902731397
18,180.0,21.805130346809896,22.167104159495963
19,190.0,22.1042717057592,22.46940714364992
20,200.0,22.36760704543301,22.73452642976925
21,210.0,22.600301435232833,22.968498576303595
22,220.0,22.806691665604966,23.176222914937117
23,230.0,22.99042308802309,23.36170159829399
24,240.0,23.154563993919936,23.52822298038791
25,250.0,23.30170699815418,23.678505136329864
26,260.0,23.434048045486612,23.814809587011812
27,270.0,23.553452013589478,23.939026549370197
28,280.0,23.661510128744823,24.052745278630763
29,290.0,23.759583247932778,24.157309199897266
30,300.0,23.84883938840826,24.253858250788934
31,310.0,23.93028614037956,24.343366147462582
32,320.0,24.004793327845277,24.426666987409998
33,330.0,24.073114957310707,24.504478127338214
34,340.0,24.135909693104495,24.57742001349648
35,350.0,24.19374824730665,24.646031148196453
36,360.0,24.247133386337996,24.710780520721105
37,370.0,24.296506127980788,24.77207732563956
38,380.0,24.342251770256052,24.83028101160255
39,390.0,24.38471317287983,24.885708276472243
40,400.0,24.424195656159107,24.938637469395072
41,410.0,24.460965831412327,24.989315439000862
42,420.0,24.49526073963565,25.03796244754202
43,430.0,24.527295952692523,25.084773037383584
44,440.0,24.55726194530193,25.12992135655957
45,450.0,24.58532774815236,25.173564322729277
46,460.0,24.611644568135123,25.21584172717912
47,470.0,24.63635281401303,25.256878765486725
48,480.0,24.659575359275998,25.296789685271598
49,490.0,24.681422863010766,25.33567716952314
50,500.0,24.701997301877146,25.373633764478093
51,510.0,24.721389999087606,25.41074398199659
52,520.0,24.73968397700422,25.447085403589416
53,530.0,24.756954843977837,25.482727532523082
54,540.0,24.77327147775999,25.517733556064638
55,550.0,24.788695487319664,25.552161718935036
56,560.0,24.803286105677856,25.58606758044367
57,570.0,24.817095130174273,25.61949969901444
58,580.0,24.83017004283899,25.65250282424156
59,590.0,24.842554840594786,25.68511863283187
60,600.0,24.854291474650267,25.717386130327792
61,610.0,24.865416404986785,25.74934229695179
62,620.0,24.875964119040965,25.781019191540516
63,630.0,24.885966971519643,25.81244781322234
64,640.0,24.895454089479635,25.843655672732332
65,650.0,24.904453620303368,25.874671083306293
66,660.0,24.91299060227087,25.905519216286688
67,670.0,24.921088164094687,25.936222762430603
68,680.0,24.92876843263249,25.96680337866957
69,690.0,24.936052230856752,25.997281947270586
70,700.0,24.942958523015474,26.027678107504208
71,710.0,24.94950747732962,26.058010287005843
72,720.0,24.955710709107716,26.088294111828812
73,730.0,24.961586125559293,26.118547758478375
74,740.0,24.96715077454026,26.148787889833738
75,750.0,24.972417578771832,26.17902656364752
76,760.0,24.977398748055148,26.209277022253058
77,770.0,24.982075104043254,26.2395540436036
78,780.0,24.986516382924428,26.2698734758378
79,790.0,24.990738608438225,26.300242129282687
80,800.0,24.994693355407357,26.33067248760655
81,810.0,24.99841818774111,26.36117778161606
82,820.0,25.001921200209704,26.391768924997656
83,830.0,25.0052119719111,26.422456167921457
84,840.0,25.008298404587233,26.453246202996297
85,850.0,25.011189508395134,26.48415200159678
86,860.0,25.013891443993558,26.51518314026503
87,870.0,25.016413458268833,26.54634699880559
88,880.0,25.018760365847164,26.5776529159493
89,890.0,25.02094136797858,26.60910974394578
90,900.0,25.022961736681875,26.640724939233582
91,910.0,25.024826381056116,26.672505870285168
92,920.0,25.02654314899026,26.704463780934073
93,930.0,25.028112944464063,26.736607821529454
94,940.0,25.029543504974022,26.76893906166771
95,950.0,25.030845433859287,26.801468033969034
96,960.0,25.032025339138524,26.83420583664296
97,970.0,25.033072999898657,26.86715480504412
98,980.0,25.033997289793973,26.900324057583138
99,990.0,25.034816398741373,26.933722448455754
100,1000.0,,
