,temperature,L1_2--AuCu3 a=3.6915
0,0.0,0.0
1,10.0,0.022314101762297464
2,20.0,0.29509857163238734
3,30.0,1.1730840168259131
4,40.0,2.413194868688101
5,50.0,3.7645782514793757
6,60.0,5.141974288267648
7,70.0,6.513256199440644
8,80.0,7.856608320867659
9,90.0,9.15311602714208
10,100.0,10.387300079996464
11,110.0,11.548153897787492
12,120.0,12.629302321055505
13,130.0,13.628432855566706
14,140.0,14.546395457375695
15,150.0,15.3862685119452
16,160.0,16.152546703159217
17,170.0,16.85050423701756
18,180.0,17.48573163728324
19,190.0,18.06381952820996
20,200.0,18.590154438484227
21,210.0,19.069799315187293
22,220.0,19.507431596462908
23,230.0,19.90732014374208
24,240.0,20.273327502552842
25,250.0,20.608927080274498
26,260.0,20.917229155951585
27,270.0,21.201010815612108
28,280.0,21.46274770127509
29,290.0,21.70464322432152
30,300.0,21.928659127678415
31,310.0,22.136541153059646
32,320.0,22.329843785595273
33,330.0,22.509952767482357
34,340.0,22.678103867131973
35,350.0,22.835400499449328
36,360.0,22.982829026348615
37,370.0,23.1212736618679
38,380.0,23.251525873024942
39,390.0,23.374296954475
40,400.0,23.490226704838683
41,410.0,23.59989110492103
42,420.0,23.703810026635175
43,430.0,23.80245252518498
44,440.0,23.896243367256062
45,450.0,23.985567926431987
46,460.0,24.070775727892862
47,470.0,24.15218396622147
48,480.0,24.23008141405535
49,490.0,24.304731979301383
50,500.0,24.376376450774753
51,510.0,24.445234167469003
52,520.0,24.511507041921934
53,530.0,24.575379402517353
54,540.0,24.637021418468866
55,550.0,24.696587853974542
56,560.0,24.75422162189519
57,570.0,24.810056486165276
58,580.0,24.86421327479894
59,590.0,24.916804212825607
60,600.0,24.96793415150003
61,610.0,25.01769913971717
62,620.0,25.066187926401007
63,630.0,25.113484641534647
64,640.0,25.159666117487678
65,650.0,25.204803168993408
66,660.0,25.248963069083594
67,670.0,25.29220739347342
68,680.0,25.33459506283182
69,690.0,25.376179389003834
70,700.0,25.41701250795798
71,710.0,25.457139944293182
72,720.0,25.4966059678461
73,730.0,25.53545444576141
74,740.0,25.57372250413398
75,750.0,25.611447115290073
76,760.0,25.648663666308522
77,770.0,25.68540419731626
78,780.0,25.721697919665118
79,790.0,25.75757540171392
80,800.0,25.79306418760831
81,810.0,25.828188248961805
82,820.0,25.862973310892745
83,830.0,25.897441199557402
84,840.0,25.931612947662842
85,850.0,25.965512524661495
86,860.0,25.999157263472334
87,870.0,26.032564690104824
88,880.0,26.065754775902224
89,890.0,26.09874330119931
90,900.0,26.131544874072077
91,910.0,26.164177205798392
92,920.0,26.196654590880794
93,930.0,26.22898893597807
94,940.0,26.2611940027238
95,950.0,26.29328255697555
96,960.0,26.32526724225961
97,970.0,26.35716126747767
98,980.0,26.3889731429131
99,990.0,26.420713688166778
100,1000.0,
