calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
407b57f7-fdae-4959-b0e5-75704f74b778,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.545
407b57f7-fdae-4959-b0e5-75704f74b778,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,positive,358.121,253.510,253.510,-0.000,-0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.545
1b8b0480-8aea-47b9-89ec-f8486ec0e98f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,-0.000,0.000,0.000,0.000,0.000,-0.000,77.545
1b8b0480-8aea-47b9-89ec-f8486ec0e98f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,positive,358.121,253.510,253.510,-0.000,0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.545
6b7b1944-1020-468e-8793-3afaa61d1c32,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,negative,358.122,253.511,253.511,0.000,-0.000,-0.000,253.511,358.122,253.511,-0.000,0.000,0.000,253.511,253.511,358.122,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
6b7b1944-1020-468e-8793-3afaa61d1c32,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,positive,358.120,253.509,253.509,-0.000,0.000,0.000,253.509,358.120,253.509,0.000,-0.000,-0.000,253.509,253.509,358.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
7b9ebb18-394e-4456-a286-9a1c256c049f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-08,negative,406.759,198.037,198.037,-0.000,0.000,0.000,198.037,406.759,198.037,0.000,0.000,-0.000,198.037,198.037,406.759,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.304,0.000,-0.000,0.000,-0.000,0.000,0.000,68.304
d8032104-a88c-4a8a-96fe-fd04d39246c1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,negative,-250010506.664,-133023391.635,-114031863.409,-604524.202,-1258600.974,3294503.108,-119709806.726,-256443581.787,-138297048.473,-1494546.236,575418.426,929167.770,-129869669.937,-120493424.003,-248760323.319,2779483.907,2979161.657,-3144758.548,-285825840.576,-214458765.250,-212702077.057,26275029.564,-195737.381,3825151.268,-204126206.842,-248586052.143,-221552996.366,-607577.834,30545873.689,1314770.459,-226799374.772,-208146712.198,-295388124.451,-1831976.769,1210912.439,32202009.347
7b9ebb18-394e-4456-a286-9a1c256c049f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-08,positive,406.759,198.037,198.037,0.000,-0.000,-0.000,198.037,406.759,198.037,0.000,-0.000,0.000,198.037,198.037,406.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.304,-0.000,0.000,-0.000,0.000,0.000,0.000,68.304,0.000,-0.000,0.000,0.000,0.000,-0.000,68.304
d8032104-a88c-4a8a-96fe-fd04d39246c1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,positive,2416.247,2473.518,2473.518,-0.000,-0.000,-0.000,2473.518,2416.247,2473.518,0.000,-0.000,0.000,2473.518,2473.518,2416.247,0.000,-0.000,0.000,259003593.256,214908568.571,221834125.418,31707757.753,-2690281.841,-216213.170,216397756.105,295893554.545,207695923.861,-563102.246,28265118.873,-1588584.374,204176386.270,222137028.297,265320922.382,-3212192.399,-2406874.107,30987807.211
7bfb37c1-3993-480e-9516-584ed15785bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-07,negative,406.759,198.037,198.037,-0.000,0.000,0.000,198.037,406.759,198.037,0.000,0.000,-0.000,198.037,198.037,406.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.317
f39355fe-75bb-47d4-993f-dca0a0409819,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-07,negative,-23633571.439,-12481934.987,-11985561.845,-587644.348,387686.133,91298.634,-12286062.184,-24146221.885,-11952076.536,30806.672,-368213.823,-521756.869,-10969241.283,-11720772.756,-24089275.932,18690.464,70056.208,-495009.265,-24199918.694,-21821228.402,-23493124.647,2444362.010,-33962.285,224130.042,-24556524.086,-25301462.514,-23833985.078,242782.045,2616878.699,-28720.408,-21451416.823,-23749139.784,-22883001.409,-338173.371,99501.464,2602958.267
7bfb37c1-3993-480e-9516-584ed15785bb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-07,positive,406.758,198.037,198.037,0.000,-0.000,0.000,198.037,406.758,198.037,0.000,-0.000,0.000,198.037,198.037,406.758,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.317,-0.000,-0.000,0.000,0.000,0.000,0.000,60.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.317
f39355fe-75bb-47d4-993f-dca0a0409819,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-07,positive,28074796.804,15546635.941,13459390.039,119457.796,58338.537,269984.611,13887383.866,28079481.231,15297101.928,53750.333,4703.363,-55749.259,15903863.892,13438358.267,28347390.877,144845.575,-86834.552,271336.850,24486983.014,23731478.484,23890608.747,1980928.198,302161.892,491914.250,24164416.469,25984900.751,22611543.412,357195.878,1365493.494,170356.110,23111964.596,23074305.802,23995231.219,432691.071,458878.599,1609539.599
036d1701-242f-43c2-a4ec-f25b2a7704be,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-06,negative,406.761,198.038,198.038,-0.000,0.000,-0.000,198.038,406.761,198.038,-0.000,0.000,0.000,198.038,198.038,406.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.317
b5ee2922-a3ff-49b8-92fe-cc346b8dd2f5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-06,negative,-2514061.439,-1272294.261,-1212532.028,17377.857,-21485.516,114.857,-1059320.063,-2365759.275,-1212177.224,23475.376,-14685.026,-35550.749,-1287612.926,-1123732.262,-2437660.904,-11642.327,17878.393,-6131.759,-2713002.095,-2285364.003,-2217713.159,236831.727,-22505.185,1540.890,-2288857.490,-2273683.845,-2074553.854,18153.665,165150.651,-2007.765,-2320091.890,-2126652.174,-2661633.102,-8642.081,3671.244,229217.110
036d1701-242f-43c2-a4ec-f25b2a7704be,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-06,positive,406.756,198.036,198.036,0.000,-0.000,-0.000,198.036,406.756,198.036,-0.000,-0.000,-0.000,198.036,198.036,406.756,0.000,0.000,0.000,0.000,0.000,0.000,60.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.317
b5ee2922-a3ff-49b8-92fe-cc346b8dd2f5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-06,positive,2513571.808,1238762.689,1453065.283,3373.842,-21529.250,-17544.089,1453907.198,2556343.320,1432492.628,-14471.786,1738.489,-10844.992,1389098.533,1395007.820,2468487.917,13099.830,-2115.039,-6164.496,2446698.415,2209800.276,2103731.549,236224.949,426.694,9002.157,2098426.950,2632971.135,2173813.369,14268.417,176567.005,4844.817,2095402.864,2060866.463,2441652.933,7540.467,7424.464,227439.238
