,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02129903015054582,0.023169499122690233,0.02947295724243558,0.01968720683957728,0.0006982593613991179,0.025740263526438937,0.023654277058100085,0.022811679320387104,0.026301666106173363,0.029327793297322987
2,20.0,0.20739377442964485,0.261007159487188,0.27842671049996087,0.19146718725434167,0.004794907506161581,0.36333752097207844,0.4118191655579797,0.2617110232477453,0.2643674402509063,0.3193521511205795
3,30.0,0.8942948951241882,1.1378678929624053,1.0356262885845007,0.8398449134265349,0.017455685090944716,1.5774698164649261,1.6217543821856362,1.1260243789405202,1.0452059334593247,1.2397154654559974
4,40.0,2.3145680575117935,2.757850389294676,2.3736263082477773,2.2147103329075275,0.05104265278576235,3.5096029047414934,3.4956671904060754,2.694479086167296,2.489649587429386,2.8208218534826357
5,50.0,4.289968167513832,4.801691398672048,4.14721437507769,4.157016583402294,0.12954560736661191,5.764743911892053,5.655820584798941,4.706672523710283,4.390868988766795,4.790460517637848
6,60.0,6.492227997404247,6.942770796829329,6.137654983669574,6.342931090164882,0.2787647864064439,8.054644186917997,7.8038913878211185,6.8688087889157865,6.467238152026345,6.872191556202471
7,70.0,8.66528976055535,8.986004892754995,8.14923723742172,8.512810669397282,0.516754451102403,10.20140411950555,9.787877765989107,8.972607321585626,8.512039671500178,8.884825378487761
8,80.0,10.667369960924175,10.842629621906346,10.051708772805286,10.519865136326782,0.8518521081932328,12.119089497558516,11.554642093933838,10.90422456088298,10.409763222663656,10.73432366231965
9,90.0,12.441914346817342,12.485648237590773,11.778318428187449,12.303617588114138,1.284209728083832,13.784345690428202,13.100133698539016,12.618320984942809,12.110960932035042,12.384377612424455
10,100.0,13.981618763683361,13.919152912707606,13.306785923255097,13.854249281269428,1.8077526681417928,15.208238036912368,14.440810501202558,14.110051407965734,13.60562111847233,13.831578039653955
11,110.0,15.303039875951336,15.16097076731671,14.640578867760198,15.186876460983708,2.4119386150260933,16.41690594531671,15.59996505228635,15.394872671331886,14.90426424754027,15.089039008164127
12,120.0,16.431892550391836,16.233627331616557,15.795755163202324,16.326462692137113,3.0833787190369786,17.440640495056524,16.601687689550587,16.496373650530106,16.02642502959721,16.17676309084707
13,130.0,17.395504710099203,17.159921825590644,16.7930917566829,17.299990098285775,3.8073210433471374,18.308574975296168,17.46838682289386,17.439762849102426,16.99428091562492,17.11641690889286
14,140.0,18.21937884197336,17.96093977474671,17.65387426884607,18.132840672132023,4.568904336082349,19.04653721167544,18.219920488759282,18.248764990286087,17.829433322508343,17.92873393625349
15,150.0,18.925907769822764,18.655314222515916,18.39789278517741,18.84740530295205,5.354103032240004,19.676497744030307,18.873447725083665,18.944386879309853,18.551477135956286,18.632389091615785
16,160.0,19.534138346095148,19.259102458932183,19.042658215001868,19.462786777053044,6.150345180739604,20.216741478329887,19.443589560641712,19.544632361975363,19.177523711768295,19.243653904755632
17,170.0,20.05999776374165,19.785946041417414,19.60324676238121,19.994992651295988,6.946838879131712,20.68231571392238,19.942707938415857,20.064657302646992,19.72219872613466,19.77643893765821
18,180.0,20.516688719044097,20.247342851117324,20.092440112440933,20.45731260672294,7.734671054489375,21.085541282373192,20.381212634351574,20.517098412386122,20.19785305851552,20.242508345006904
19,190.0,20.915114266274763,20.652945623023186,20.520984214911703,20.86073427462068,8.506747911973607,21.436494099719095,20.76785513434067,20.912444401710413,20.614849707699694,20.65175363405319
20,200.0,21.26427211281975,21.010846679864134,20.897877121802505,21.214333347434557,9.257638251024899,21.74342350135004,21.1099924884268,21.259389382634037,20.981858909356756,21.012470480669787
21,210.0,21.57159687956376,21.327832182750253,21.230643825845906,21.52561426868216,9.983367222775662,22.013101032270825,21.4138160384147,21.565144918407352,21.306130749885668,21.331613152042905
22,220.0,21.843246952668355,21.60960114472963,21.525580908781407,21.800796877117733,10.681194067545617,22.251104866307823,21.68454562201507,21.835704890529957,21.593733825082488,21.61501714070586
23,230.0,22.084340276543557,21.860950175481754,21.78796628845232,22.045052660919772,11.34939539613597,22.462048967764353,21.926592382902683,22.076065400230153,21.849758015845303,21.86758862869027
24,240.0,22.299146116061525,22.085927383505496,22.022235225648345,22.26269727067916,11.987066433673242,22.64976662682901,22.14369420671798,22.290405064593294,22.07848380230629,22.09346309301359
25,250.0,22.491240161134726,22.287959650787823,22.232126190140658,22.45734646217666,12.593946208289836,22.81745711778361,22.339027876175294,22.48223183854406,22.283522212488748,22.296136796137805
26,260.0,22.663629709596776,22.469957470547545,22.420800903340968,22.63204210159421,13.170268453031944,22.967802900900008,22.51530173081178,22.654502196799193,22.46792985113315,22.478575203209235
27,270.0,22.81885469756145,22.634401154837672,22.590942780372202,22.789353953852064,13.716637437901682,23.1030634387221,22.67483215972468,22.80971779848898,22.634303193464685,22.643302136023735
28,280.0,22.95906935015091,22.783411709715647,22.744837557444555,22.93146200810862,14.23392655961629,23.225150493400022,22.819606767851536,22.950003946502857,22.784855826849988,22.792473028298126
29,290.0,23.086108323648816,22.918809156795113,22.884439347637173,23.06022320832929,14.723196893398962,23.335688762237695,22.951336595478075,23.07717338467729,22.921481764093315,22.9279351477757
30,300.0,23.20154044325326,23.042160603696725,23.011424831456615,23.17722569761357,15.185632763676686,23.436064890191574,23.071499361100205,23.192778303328307,23.04580742080709,23.0512771736185
31,310.0,23.306712509828827,23.154819951473414,23.127237805516774,23.283833057679132,15.622491517577059,23.527467246691177,23.18137534641104,23.29815285956897,23.159234380280747,23.163870093790354
32,320.0,23.40278514052929,23.257960777527313,23.233125898846083,23.38122051740961,16.035064953652714,23.610918341733722,23.282077247296037,23.39444805755094,23.262974671455034,23.266901025663856
33,330.0,23.490762202781852,23.352603643277117,23.330170921715297,23.470404698867732,16.424650184587097,23.687301355124887,23.37457507076908,23.48266046177861,23.35807995609975,23.36140126205445
34,340.0,23.57151508005069,23.439638839227207,23.41931402947508,23.552268147392436,16.79252804676597,23.75738194000989,23.459716957658788,23.563655919455414,23.445465752277066,23.44826959785634
35,350.0,23.645802754416106,23.51984538805994,23.501376655156246,23.627579638138357,17.1399474840099,23.82182621769465,23.538246647779776,23.63818923137082,23.52593160345137,23.528291791601468
36,360.0,23.714288491302423,23.59390697112339,23.57707798022765,23.697011050625726,17.468114614072128,23.88121569066041,23.610818171853616,23.706920523348547,23.600177927361695,23.602156853889934
37,370.0,23.77755375409206,23.662425318562992,23.64704956501198,23.761151444501394,17.778185429875535,23.9360596515934,23.678008246994,23.770428921482956,23.668820138077493,23.67047072372328
38,380.0,23.836109852065558,23.725931502494042,23.711847641568568,23.820518844456956,18.071261293304566,23.98680554979749,23.74032676562262,23.829224016477458,23.732400521836038,23.733767788426906
39,390.0,23.890407726660662,23.784895491400412,23.771963476898343,23.875570143199365,18.34838655029806,24.03384768455799,23.798225697104662,23.883755508595236,23.79139825679282,23.792520618051757
40,400.0,23.94084620311378,23.839734258434486,23.827832137983034,23.92670945265363,18.61054773622011,24.077534522793968,23.852106664298987,23.934421350153578,23.846237894192768,23.84714821685524
41,410.0,23.98777897233375,23.89081868340101,23.879839929052128,23.974295171046517,18.858673954274227,24.118174881043135,23.902327410744796,23.98157464291579,23.89729656008075,23.89802303940814
42,420.0,24.031520518490606,23.938479445392172,23.92833072210928,24.018645983520685,19.093638101346894,24.156043166420325,23.949207336482704,24.025529500069464,23.94491008965119,23.94547697438303
43,430.0,24.072351168039496,23.983012068366605,23.973611361998053,24.060045973939616,19.316258688834957,24.19138383493008,23.993032249754407,24.066566044242585,23.989378268346552,23.989806463058528
44,440.0,24.110521404175618,24.024681253736013,24.01595629521648,24.098748993393993,19.527302064236768,24.22441519646183,24.03405845668072,24.104934682188553,24.030969323091934,24.03127689037244
45,450.0,24.146255564952707,24.063724611057932,24.055611545534504,24.13498240501823,19.72748488524949,24.255332672597152,24.072516290472333,24.14085977190518,24.06992378209195,24.07012636255088
46,460.0,24.179755022660473,24.1003558791477,24.092798138322056,24.16895030375711,19.917476734264667,24.28431159449628,24.108613164860763,24.17454277779962,24.10645780130731,24.106568965968755
47,470.0,24.211200925127184,24.13476771455588,24.127715058210768,24.20083629272456,20.09790278955046,24.31150961291803,24.142536222543047,24.206164993093427,24.140766039157114,24.14079758601182
48,480.0,24.2407565659713,24.16713411170597,24.160541810534014,24.230805883927594,20.269346491385445,24.337068780160426,24.174454638008225,24.23588989532831,24.173024147412455,24.17298635171119
49,490.0,24.26856943958886,24.197612508593103,24.19144064542785,24.259008579816214,20.432352158594533,24.361117353556267,24.204521624644048,24.26386518987404,24.20339093509935,24.203292761200384
50,500.0,24.294773027521163,24.22634562334186,24.220558493919466,24.28557968284729,20.58742752412708,24.383771361988277,24.232876188166898,24.29022458735581,24.23201025305541,24.231859534221723
51,510.0,24.31948835526773,24.25346305979944,24.248028657425145,24.310641872597053,20.73504616840438,24.405135970070837,24.25964466193372,24.315089353545464,24.259012639199586,24.258816230596913
52,520.0,24.342825352381418,24.279082714426274,24.27397228559383,24.334306583681485,20.87564983691254,24.42530666919196,24.284942054212838,24.33856966412236,24.28451675829415,24.284280667512487
53,530.0,24.364884043576037,24.30331201182329,24.298499672011857,24.356675212506957,21.009650634294506,24.444370319804232,24.308873233013873,24.360765791683498,24.308630664751703,24.308360163432308
54,540.0,24.385755594211656,24.326248992101632,24.321711392748348,24.377840176571762,21.137433091552932,24.46240606581849,24.331533970216093,24.381769148134314,24.331452912712965,24.33115263223829
55,550.0,24.405523230095177,24.347983269895927,24.34369930900444,24.397885846408336,21.259356106163686,24.479486138533563,24.35301186359112,24.401663202122762,24.353073533969486,24.352747547678494
56,560.0,24.42426304835733,24.36859688187184,24.36454745193251,24.416889367265682,21.37575475721837,24.49567656504996,24.373387152607734,24.42052428823461,24.373574901269794,24.37322679525678
57,570.0,24.442044733925268,24.38816503719922,24.384332805108073,24.434921385096878,21.486941999325026,24.51103779382519,24.39273344163255,24.43842232219266,24.393032492000888,24.392665426209007
58,580.0,24.458932193810377,24.40675678338032,24.40312599782595,24.452046689319147,21.593210240120374,24.52562524824473,24.411118342268264,24.455421434276044,24.41151556507329,24.4111323261248
59,590.0,24.47498411974052,24.424435598066424,24.42099192062838,24.46832478299211,21.694832806970076,24.53948981742614,24.42860404487125,24.471580531396054,24.429087762027024,24.428690808996286
60,600.0,24.4902544882506,24.4412599160844,24.437990272758086,24.483810389602255,21.79206530878861,24.552678292258143,24.445247827993004,24.4869537968215,24.44580764184041,24.4453991459917
61,610.0,24.504793005956564,24.457283599563027,24.454176049997756,24.498553904334834,21.885146899193103,24.56523375352091,24.46110251325341,24.501591135296177,24.461729157612826,24.461311036959994
62,620.0,24.518645506762134,24.472556358046496,24.469599980145368,24.512601796636854,21.974301447125278,24.577195917926357,24.47621687217754,24.515538570215394,24.47690208219154,24.476476031608602
63,630.0,24.531854306830265,24.487124124534688,24.484308912400245,24.525996969964822,22.05973862107214,24.58860144729083,24.490635990665243,24.528838598653213,24.491372388856767,24.490939906360154
64,640.0,24.54445852228629,24.501029392626346,24.498346166141307,24.538779083820145,22.141654892767754,24.599484225142195,24.504401596020173,24.541530509249146,24.50518259238472,24.504745002106205
65,650.0,24.556494354146544,24.514311519272027,24.511751843837327,24.550984842495282,22.220234466080793,24.60987560467387,24.51755235085145,24.553650667303263,24.518372055095377,24.517930527402655
66,660.0,24.567995344135078,24.527006997053896,24.524563112209805,24.562648254409165,22.29565013646813,24.619804631364488,24.530124117586542,24.565232770879852,24.53097726192662,24.53053283106529
67,670.0,24.57899260483784,24.53914969943819,24.536814455289058,24.57380086536092,22.368064086112078,24.629298243126602,24.542150196899943,24.576308081219413,24.543032068036446,24.54258564762872
68,680.0,24.589515027016596,24.550771102004465,24.548537902464304,24.58447196867809,22.437628619556655,24.638381450591012,24.553661542925713,24.586905630349968,24.554567922018148,24.55412031869124
69,690.0,24.59958946664859,24.56190048228631,24.559763234364144,24.594688794806373,22.50448684431951,24.647077499699854,24.564686957795324,24.59705240844355,24.565614067416096,24.565165992808723
70,700.0,24.609240913914263,24.572565100542036,24.570518168924878,24.60447668261025,22.568773300710838,24.655408018581394,24.575253267720665,24.606773533108914,24.57619772491066,24.57574980626323
71,710.0,24.618492646099945,24.58279036350412,24.58082852982287,24.61385923435855,22.630614544715232,24.663393150374635,24.58538548259018,24.616092402607425,24.586344257259782,24.58589704676338
72,720.0,24.627366366118665,24.59259997289617,24.59071839915453,24.6228584561469,22.69012968761699,24.671051673578035,24.595106940797937,24.625030834683148,24.596077318817503,24.59563130188444
73,730.0,24.63588232817564,24.602016060315325,24.600210255970104,24.63149488529376,22.74743089567131,24.67840111118272,24.604439440858513,24.63360919253864,24.605418991261395,24.604974593843515
74,740.0,24.64405945193917,24.61105930987853,24.60932510220001,24.639787706062396,22.80262385295607,24.685457829788312,24.613403361137397,24.64184649928505,24.61438990694939,24.61394750202636
75,750.0,24.651915426365402,24.619749069889018,24.618082577218267,24.647754854923942,22.855808190265893,24.692237129733208,24.6220177689236,24.64976054206063,24.623009361178326,24.62256927451214
76,760.0,24.65946680425058,24.628103454618063,24.626501062193594,24.655413116411715,22.907077882676575,24.69875332717488,24.630300519886482,24.657367966861088,24.63129541446013,24.630857929709638
77,770.0,24.66672908844381,24.636139437188877,24.63459777528893,24.662778210520536,22.956521618228898,24.705019828878065,24.6382683488926,24.66468436501093,24.639264985825065,24.638830349088426
78,780.0,24.673716810562798,24.64387293444132,24.642388858581175,24.669864872483696,23.00422313996721,24.711049200516676,24.6459369530072,24.671724352117224,24.646933938021512,24.646502361884203
79,790.0,24.68044360287835,24.651318884546082,24.649889457510174,24.676686925694924,23.050261563404685,24.71685322902064,24.653321067449678,24.678501640220105,24.65431715542033,24.653888822556148
80,800.0,24.686922264138012,24.658491318075416,24.65711379360084,24.683257348402474,23.094711671306577,24.72244297966683,24.660434535163795,24.68502910382821,24.661428615313934,24.661003681698787
81,810.0,24.69316481982556,24.665403423144845,24.664075231083114,24.68958833481298,23.137644187546602,24.72782884835205,24.667290370613735,24.691318840393247,24.668281453248472,24.667860051025304
82,820.0,24.699182577401526,24.672067605184612,24.670786337988567,24.695691351112146,23.17912603163966,24.733020609439485,24.67390081834525,24.697382225773833,24.674888022946323,24.674470262986024
83,830.0,24.704986177042322,24.678495541835446,24.67725894224038,24.70157718687,23.219220555425338,24.738027459766283,24.680277406787752,24.703229965135613,24.681259951325266,24.680845925514436
84,840.0,24.71058563821039,24.684698233424886,24.683504183207845,24.707256002295303,23.257987763280095,24.74285805903136,24.686430997745656,24.70887213974274,24.687408189068393,24.68699797235457
85,850.0,24.7159904025098,24.690686049415074,24.68953255913116,24.712737371662826,23.295484517069628,24.74752056688676,24.692371831949636,24.714318249967864,24.693343057145817,24.69293670936778
86,860.0,24.72120937314018,24.696468771189043,24.69535397076428,24.718030323320228,23.33176472704098,24.752022677175788,24.69810957104022,24.719577254916015,24.699074289654025,24.698671857182607
87,870.0,24.72625095124126,24.702055631502738,24.700977761633858,24.723143376531024,23.366879529676698,24.756371649358446,24.703653336282372,24.724657608915933,24.704611073306022,24.70421259051201
88,880.0,24.73112306940819,24.70745535088973,24.70641275516288,24.728084575467232,23.40087745348833,24.760574337609945,24.70901174430739,24.7295672951982,24.709962083861303,24.709567574432388
89,890.0,24.735833222644164,24.712676171285306,24.711667288924897,24.732861520587566,23.433804573657145,24.76463721757129,24.714192940136385,24.73431385697292,24.715135519765926,24.71474499788796
90,900.0,24.740388496954314,24.717725887119485,24.716749246353007,24.737481397620318,23.46570465634176,24.768566411168337,24.71920462772043,24.738904426156925,24.720139133244583,24.71975260466103
91,910.0,24.744795595775198,24.72261187407319,24.721666086007996,24.741951004373373,23.49661929340988,24.772367709447217,24.72405409819673,24.743345749933447,24.724980259059095,24.7245977220233
92,920.0,24.749060864461516,24.72734111571722,24.72642486871608,24.746276775550825,23.52658802828153,24.77604659382303,24.728748256072613,24.747644215342497,24.72966584113417,24.729287287262924
93,930.0,24.753190312936564,24.731920228197648,24.731032282694958,24.750464805734822,23.55564847355895,24.779608255648785,24.73329364349352,24.751805872057012,24.734202457228026,24.73382787226939
94,940.0,24.757189636723638,24.736355483125017,24.735494666843483,24.75452087068587,23.583836421007213,24.783057614443297,24.737696462756624,24.755836453499928,24.73859634180664,24.73822570632835
95,950.0,24.761064236435367,24.740652828835337,24.739818032368998,24.758450447126197,23.61118594445122,24.786399334752744,24.741962597215803,24.759741396439374,24.74285340727439,24.742486697285237
96,960.0,24.76481923587305,24.744817910124706,24.74400808286929,24.76225873108237,23.637729496066896,24.789637841828007,24.746097630709013,24.76352585918351,24.746979263691337,24.746616451197262
97,970.0,24.76845949885918,24.748856086608445,24.748070232986542,24.765950654947062,23.663497996583992,24.792777336190248,24.75010686561144,24.767194738492087,24.75097923709838,24.75062029060348
98,980.0,24.77198964487001,24.75277244979081,24.75200962576009,24.7695309033462,23.688520919787052,24.79582180713139,24.753995339651897,24.770752685297424,24.754858386564536,24.754503271519887
99,990.0,24.775414063603584,24.756571838965602,24.755831148790705,24.77300392789646,23.71282637170555,24.79877504535859,24.75776784156237,24.77420411934122,24.758621520051136,24.758270199261464
100,1000.0,24.77873692853285,24.76025885602677,24.759539449275987,24.77637396095112,23.736441164918794,24.80164065469287,24.761428925656574,24.77755324280666,24.76227320919341,24.76192564317909
