,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,0.0,0.0
1,10.0,0.04890801700742107,0.09652952044981397
2,20.0,0.5780887766569441,0.9278599041908617
3,30.0,1.9108239488782068,3.0368843141292707
4,40.0,3.6008003489001634,5.891511538306569
5,50.0,5.316458434162594,8.816947685242365
6,60.0,6.945585883600154,11.444352900372785
7,70.0,8.463441883048874,13.657503777735549
8,80.0,9.869211898405256,15.467730850923637
9,90.0,11.166110641962694,16.93220627467563
10,100.0,12.357264543790256,18.115556127504306
11,110.0,13.445951893862754,19.075544249467097
12,120.0,14.436316518066885,19.859468291502147
13,130.0,15.333625136370143,20.504614570802236
14,140.0,16.14410727930169,21.039915523096422
15,150.0,16.874601946819723,21.48771599188817
16,160.0,17.532181559611004,21.865294626960853
17,170.0,18.12383875993771,22.186072744012343
18,180.0,18.65626207033996,22.46054085591077
19,190.0,19.135695493682988,22.696957507627513
20,200.0,19.567865256809643,22.9018733237967
21,210.0,19.957955067013803,23.08052393168508
22,220.0,20.310613705384355,23.237125487540403
23,230.0,20.629982463656507,23.3750980629074
24,240.0,20.919733458480284,23.49723553012803
25,250.0,21.183112738702725,23.605835623416368
26,260.0,21.42298426479362,23.702800203046376
27,270.0,21.641872377554517,23.789713091575393
28,280.0,21.842001422492043,23.8679009195453
29,290.0,22.02533188662111,23.938481013889017
30,300.0,22.193592842093683,24.00239933829907
31,310.0,22.348310756152987,24.060460744894282
32,320.0,22.490834877291213,24.1133532443737
33,330.0,22.62235948356036,24.16166759298306
34,340.0,22.743943308373833,24.205913190043624
35,350.0,22.856526460137808,24.24653105143728
36,360.0,22.96094513689313,24.283904452251498
37,370.0,23.057944413454173,24.318367701045375
38,380.0,23.148189351272343,24.350213408424494
39,390.0,23.232274653300806,24.37969853592477
40,400.0,23.310733059289518,24.407049451995196
41,410.0,23.384042652018206,24.432466175848983
42,420.0,23.452633222456598,24.45612595398917
43,430.0,23.516891821836836,24.478186286006203
44,440.0,23.57716761099736,24.498787493937293
45,450.0,23.63377610204192,24.5180549117999
46,460.0,23.687002874064817,24.536100757838707
47,470.0,23.73710683323091,24.55302574069751
48,480.0,23.784323077662915,24.56892044169178
49,490.0,23.828865419104858,24.583866507999883
50,500.0,23.8709286061209,24.597937685642588
51,510.0,23.91069028735532,24.61120071627522
52,520.0,23.94831274808572,24.62371611786508
53,530.0,23.983944448743912,24.635538866045863
54,540.0,24.017721390190395,24.646718990310283
55,550.0,24.049768327186737,24.65730209691877
56,560.0,24.080199848650853,24.667329828637477
57,570.0,24.109121340813804,24.676840269838785
58,580.0,24.13662984729844,24.68586830424316
59,590.0,24.16281483830129,24.694445931505577
60,600.0,24.187758899517114,24.702602547956662
61,610.0,24.211538350078925,24.710365196056163
62,620.0,24.234223797613037,24.717758786461182
63,630.0,24.25588063752899,24.7248062960926
64,640.0,24.276569502745716,24.731528945104728
65,650.0,24.296346669337996,24.737946355291893
66,660.0,24.315264422905788,24.744076692106262
67,670.0,24.33337138989064,24.749936792207826
68,680.0,24.350712837590844,24.7555422781882
69,690.0,24.367330946154297,24.760907661928954
70,700.0,24.38326505548491,24.766046437854946
71,710.0,24.398551889625118,24.77097116720039
72,720.0,24.413225760932413,24.775693554255536
73,730.0,24.427318756057993,24.780224515452247
74,740.0,24.440860905560196,24.784574242057623
75,750.0,24.453880338749638,24.788752257123033
76,760.0,24.466403425212327,24.792767467300624
77,770.0,24.47845490429141,24.796628210034054
78,780.0,24.4900580036698,24.800342296589566
79,790.0,24.501234548089744,24.803917051357853
80,800.0,24.51200505912631,24.807359347761327
81,810.0,24.522388846829912,24.81067564112824
82,820.0,24.532404093997506,24.813871998800533
83,830.0,24.542067933724606,24.816954127748126
84,840.0,24.551396520844957,24.819927399916807
85,850.0,24.560405097798913,24.8227968755299
86,860.0,24.56910805541182,24.825567324512704
87,870.0,24.57751898903603,24.8282432462343
88,880.0,24.585650750441374,24.830828887687673
89,890.0,24.593515495825976,24.83332826027412
90,900.0,24.601124730265866,24.835745155290617
91,910.0,24.608489348904616,24.838083158258357
92,920.0,24.615619675151247,24.84034566215568
93,930.0,24.622525496130727,24.842535879687635
94,940.0,24.62921609560814,24.844656854647326
95,950.0,24.635700284591028,24.846711472446472
96,960.0,24.64198642979377,24.848702469898154
97,970.0,24.648082480129037,24.850632444293833
98,980.0,24.653995991387298,24.852503861847197
99,990.0,24.659734149237647,24.854319065543713
100,1000.0,24.665303790677502,24.85608028245373
