,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,191.6084129669253,188.02345315634088,193.6063753501253,191.85068891584405,0.006467842768853212,126.3525960554981,178.31012632292203,149.23486360842054,188.28312952001207,179.5528319776914
1,10.0,191.6084204141825,188.02337154024232,193.60626616744563,191.85045978243272,0.00577001088336121,126.35265257747022,178.31004495644794,149.23345881667683,188.28302602174062,179.55273107063195
2,20.0,191.60696634679547,188.02111223661933,193.60412519187204,191.84882452871383,0.006373505791481797,126.34980031384666,178.3069163026162,149.22025829112724,188.28089805917168,179.55018764160837
3,30.0,191.59684837535147,188.00510454744386,193.59327389048863,191.83896193742595,0.0062378354309033275,126.33583123157345,178.2846789705733,149.17190209525066,188.2679950224406,179.53506855418902
4,40.0,191.56287642562788,187.9580563669072,193.5630130679059,191.80611938511174,0.007393679245783768,126.29988279080892,178.22303725092618,149.06776485847928,188.22971373423005,179.49346261549246
5,50.0,191.49215585126214,187.8713283384603,193.5038564993319,191.73735736654692,0.0055094802902214135,126.23448395885711,178.11554670454186,148.90014284017835,188.15615298713666,179.41754078318584
6,60.0,191.3807800793,187.74553719968193,193.41156304904058,191.62844443672037,0.00535068360430515,126.13823007860255,177.96648786512992,148.6714890738046,188.04540685932776,179.30666321537467
7,70.0,191.23164292273887,187.58560658299362,193.28698408778143,191.48198423130546,0.0045384136887418255,126.01410703316063,177.78328823931474,148.38922202652998,187.90060687772137,179.16425986170674
8,80.0,191.05048698265728,187.39743978604412,193.1338311013421,191.3035458698079,0.004533583144520369,125.86679170193547,177.57298814921825,148.06200762992407,187.72681764035914,178.99516854963375
9,90.0,190.8434006007558,187.18648301404113,192.95671511428213,191.09913440808148,0.005399574530323614,125.70095617030732,177.34132702466513,147.69785918902326,187.52926177036622,178.8042042504108
10,100.0,190.6157456441198,186.957290541523,192.76005891015282,190.8740803406974,0.0042253446998041745,125.52058615820302,177.09276143414672,147.30348444290038,187.31256329858596,178.59557810892332
11,110.0,190.37187820637618,186.71350822534728,192.547664901328,190.63273390603038,0.026711661128392468,125.32884941718662,176.83070524821204,146.8842267024945,187.08053856202736,178.37275563648953
12,120.0,190.11520575407417,186.45799781655032,192.32263153977308,190.3785077429727,0.00465421145321637,125.12818303418146,176.55777324296625,146.44424806213368,186.83622961711012,178.1385033277427
13,130.0,189.8483495428749,186.19298908267712,192.08741758917134,190.1140322495618,0.004065695868534843,124.92043790069647,176.27597814200735,145.98675296339223,186.582021130273,177.89499807463685
14,140.0,189.57331576997822,185.92021748692895,191.84395118486995,189.84132332695057,0.002447445565462304,124.70701601184516,175.98688004465993,145.51421444335773,186.319771086046,177.64394397140765
15,150.0,189.29164183224714,185.64103798192863,191.59373926097823,189.56192753989106,0.002799058502361416,124.48898333342767,175.69169769584366,145.02854465846008,186.05092647961314,177.38667466694864
16,160.0,189.0045121219927,185.35651396865165,191.33796140309664,189.27703698057323,0.0026253898809549966,124.267155478994,175.39139054061738,144.53122227775876,185.77661842233567,177.12423786375578
17,170.0,188.71284536993593,185.06748515924977,191.07754515583008,188.98757728088097,0.0032479003256763155,124.04216230816498,175.08671992083663,144.0234159867836,185.49773574299857,176.85746087807004
18,180.0,188.4173607175506,184.77461983465267,190.813224605047,188.69427300447393,0.0020910909613047405,123.81449428039559,174.7782948147931,143.50603476006023,185.21498215842888,176.58700120915782
19,190.0,188.1186254671802,184.47845339534365,190.54558476774284,188.3976962630977,0.004812358781405771,123.58453752253676,174.46660599569486,142.97980938995553,184.92891859038053,176.31338536046007
20,200.0,187.81709169854824,184.17941864329126,190.275095464025,188.09830293414083,0.003709382342717573,123.35259842632917,174.1520517880463,142.44532410765694,184.63999599051607,176.03703790878942
21,210.0,187.51312259915457,183.87786738812278,190.00213731046674,187.79645932699842,0.0023357872686270813,123.11892294392811,173.83495803821907,141.90305381569078,184.34857980428941,175.75830378100136
22,220.0,187.20701254335853,183.5740884818847,189.72702047853582,187.49246254916395,0.001258046020162924,122.88370964044412,173.51559324419534,141.35337320092106,184.05496803725413,175.47746538816722
23,230.0,186.89900206019595,183.26831995219902,189.45000007897588,187.18655537039854,0.001946693650656442,122.64712084766224,173.19417940193046,140.7965973463241,183.75940609692296,175.1947558205349
24,240.0,186.5892894786036,182.9607600324222,189.17128732099883,186.87893781470478,0.0018629848315939708,122.4092896560384,172.87090205880696,140.23297513730927,183.46209703544764,174.91036828070986
25,250.0,186.2780389639916,182.65157426939192,188.8910583108869,186.5697759688817,0.002620463770265675,122.17032657595404,172.5459173656557,139.6627225296053,183.16321042036964,174.62446416297058
26,260.0,185.96538809021845,182.34090234846343,188.60946086816554,186.2592085005374,0.0035375290116668318,121.93032370426779,172.21935619972032,139.08601651943897,182.86288870521295,174.33717949744047
27,270.0,185.65145240696836,182.02886265515903,188.32661986772953,185.94735224761519,0.0061844209694122,121.68935815683089,171.89133003463118,138.50300468856827,182.56125185985283,174.04862940680155
28,280.0,185.3363298949864,181.71555525062308,188.04264139093485,185.63430601983168,0.00793492530553476,121.44749545524886,171.56193439700345,137.9137995450168,182.25840220674348,173.75891142201095
29,290.0,185.02010367014478,181.4010670807412,187.75761606540212,185.3201539808244,0.014594054059901959,121.20479048556355,171.2312502648617,137.31850185900862,181.9544271026404,173.46810952475536
30,300.0,184.7028452073378,181.08547183791023,187.47162178994958,185.00496846552454,0.022075929637842683,120.96129151242206,170.8993482155396,136.71720212949324,181.64940160735617,173.1762955842456
31,310.0,184.38461592877152,180.76883347504656,187.1847257027816,184.6888111780327,0.03785665872477678,120.71703818810222,170.56628884080416,136.109957362659,181.34339017205386,172.8835315432395
32,320.0,184.0654688482031,180.4512077900592,186.8969863737185,184.3717357663963,0.06926990386903074,120.47206592543056,170.23212486895392,135.49683647283112,181.03644929498765,172.58987186842552
33,330.0,183.74544998538263,180.1326434846381,186.60845417198394,184.05378896670234,0.13525592430105327,120.22640483318483,169.89690175161894,134.87787633669075,180.7286274840182,172.2953630383825
34,340.0,183.42459955745957,179.81318267911863,186.3191740778829,183.73501164209384,0.283048004268655,119.9800813908124,169.56066048540552,134.25312590373687,180.41996796536526,172.00004636194146
35,350.0,183.1029529891072,179.49286305176227,186.02918467971176,183.41543902055,0.6242468504365167,119.73311827894135,169.22343518502873,133.6226091222056,180.11050779027735,171.70395831722283
36,360.0,182.7805411407363,179.17171717361458,185.7385206242015,183.0951026588461,1.5020412870266517,119.48553543825695,168.88525780338483,132.98635245596336,179.80028025557834,171.4071300859433
37,370.0,182.45739132788043,178.849773928467,185.44721228483505,182.7740300185585,5.6671338871965595,119.237350524388,168.54615519663932,132.34436982717205,179.48931461875196,171.10959050074192
38,380.0,182.13352748342473,178.52705927134272,185.15528666625983,182.45224560182007,7.667267958740484,118.98857870842922,168.20615181242346,131.6966763858613,179.17763683762055,170.81136410952
39,390.0,181.8089712861657,178.20359652638348,184.86276814381768,182.12977135965,20.86451832728106,118.73923394538542,167.86526903253713,131.0432955786083,178.86526949954586,170.51247332330502
40,400.0,181.48374150848738,177.87940549069825,184.56967778369838,181.8066260770963,40.90473480255386,118.4893276012766,167.52352597546795,130.38422163648022,178.55223392966084,170.21293787563823
41,410.0,181.15785578945298,177.55450467951144,184.27603496845936,181.48282740626226,80.0636414619383,118.23887107578517,167.1809395231522,129.71945097374436,178.23854796903657,169.91277538976544
42,420.0,180.83132902182925,177.2289106704842,183.98185710701296,181.15839071442917,151.7457330679548,117.9878726933353,166.83752478784353,129.0490071539958,177.92422814554115,169.6120022290191
43,430.0,180.5041746894149,176.90263771998124,183.68715953747028,180.83332931745642,268.94051541878264,117.73634178565244,166.49329602448412,128.37286685761288,177.60928927536412,169.31063224515594
44,440.0,180.17640533311047,176.57569947053668,183.39195645528997,180.5076567513613,433.7555923819779,117.48428479287391,166.1482643937879,127.69101687179027,177.2937449827078,169.00867813712355
45,450.0,179.84803166964343,176.24810783680704,183.096260880626,180.18138318671646,696.7458305182972,117.23170866131767,165.8024407710425,127.00348048343132,176.9776068258962,168.70615191807468
46,460.0,179.51906383884202,175.919873060137,182.80008337205672,179.85451903296666,1069.38486308211,116.97861907621531,165.45583579353655,126.31023193855319,176.66088575587585,168.40306392692975
47,470.0,179.18951098770012,175.59100531490927,182.50343520513422,179.52707385673958,1612.4932369140333,116.72502138179615,165.10845846330105,125.61131907046395,176.34359161530062,168.09942362986484
48,480.0,178.85938100291898,175.26151304121782,182.20632530136297,179.1990549454923,2292.2860548515287,116.47091999635478,164.76031548121287,124.90661493842904,176.0257334469223,167.795239478234
49,490.0,178.52868150381818,174.93140481965244,181.90876280545035,178.87047072102726,2800.239734128227,116.21631863006411,164.41141403524014,124.196169223341,175.7073193861471,167.4905194136329
50,500.0,178.19741886279584,174.6006874632039,181.61075489361124,178.54132753861086,3460.648504882155,115.96122090341485,164.0617613400984,123.4799893724846,175.3883567873289,167.1852705500826
51,510.0,177.86559904668232,174.26936786557656,181.31230945161855,178.21163174781745,898.6574026031501,115.70563087930766,163.7113617618423,122.75799945819502,175.06885188712698,166.87949946262992
52,520.0,177.5332283668424,173.93745137313897,181.0134330651269,177.88138847186457,964.543997250566,115.44955028464334,163.3602220830699,122.03024814055982,174.74881119322717,166.5732116358244
53,530.0,177.20031117881382,173.60494379312487,180.71413111766728,177.550603241322,1028.7234949818803,115.19298162229197,163.00834573244396,121.29666281244822,174.42824026638257,166.26641305330662
54,540.0,176.8668519206212,173.27185026988184,180.41440942002004,177.21928075592072,1091.3370475048318,114.93592765836524,162.6557372716424,120.55726811457741,174.1071441851115,165.95910768818354
55,550.0,176.53285521502997,172.93817568619198,180.1142728989262,176.887425071846,-0.0023877526334290123,114.67838932456705,162.30240051094438,119.81204413224509,173.78552697338114,165.65130079235058
56,560.0,176.19832453111005,172.60392311258195,179.81372709262203,176.55504021631359,-0.0032672073934553367,114.42036892509539,161.94833920876852,119.06093357164083,173.4633938220554,165.34299657084313
57,570.0,175.8632633347511,172.26909709663994,179.51277529062776,176.22212913181713,-0.006183614822706694,114.16186800051631,161.59355431773122,118.30392585337368,173.14074844049034,165.03419829611164
58,580.0,175.5276754600542,171.93369963985438,179.21142149007892,175.8886957040954,-0.05486037402980336,113.90288734783039,161.23805033883698,117.54103824373443,172.81759335794084,164.72490917900458
59,590.0,175.191562399282,171.59773634973183,178.90966980496748,175.5547429240031,-0.31933375931956876,113.64342798978204,160.88182963544324,116.77222541617716,172.4939327531991,164.41513293747508
60,600.0,174.8549276992206,171.26120736662526,178.6075234479965,175.22027233774577,-0.9458635097458563,113.38349009880822,160.52489260620632,115.99746981278712,172.1697693718134,164.10487275801125
61,610.0,174.51777311442726,170.92411750111333,178.30498540824388,174.88528792495046,-1.9419957995020585,113.1230752953581,160.1672436178471,115.21672599436991,171.8451063951861,163.7941293334609
62,620.0,174.1801023354618,170.58646740567204,178.00205880312097,174.54979056916687,-3.2777240945675863,112.86218414692549,159.80888223339093,114.43001966003501,171.5199449859733,163.48290692838617
