,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07066769272259765,0.15430149182162145,0.09711296137430499,0.15597535787518965
2,20.0,1.090788947030729,1.65504533634386,1.2927280791407123,1.5647483346618603
3,30.0,4.026297684966134,4.65763536076552,4.374644887643471,4.536425627001123
4,40.0,7.672294874731831,7.932775780501452,8.04550159779885,7.876749901347489
5,50.0,11.008633087166864,10.837678589034056,11.35141546207914,10.880989881003831
6,60.0,13.737616741108479,13.232770313473539,14.036092323466699,13.373773071742578
7,70.0,15.881639623856918,15.16157045653378,16.13733047157735,15.380999883254498
8,80.0,17.549242650801688,16.707993799913744,17.768102641618597,16.982562802193918
9,90.0,18.850869468518322,17.951814904688902,19.039355899146894,18.261404027313876
10,100.0,19.876685913313285,18.958629064723773,20.04053024553128,19.28841946658376
11,110.0,20.695080193659773,19.77987718651684,20.839030873468126,20.120007488254277
12,120.0,21.356585469824193,20.455243699847948,21.484473558944654,20.799689908062685
13,130.0,21.898312839200646,21.01521642942868,22.013202936768984,21.3606574170273
14,140.0,22.347605281134097,21.483252321788104,22.451948763551375,21.828163772424496
15,150.0,22.724764842775194,21.877477569369795,22.820531406829947,22.221478795176882
16,160.0,23.045015488911496,22.21198220484593,23.13379841858928,22.55539052275079
17,170.0,23.319896990481706,22.497793169615154,23.402994753404688,22.84132968553759
18,180.0,23.558251154375682,22.743602443837638,23.636732177841434,23.088203076057635
19,190.0,23.766926605533207,22.956311978460864,23.841676992478813,23.303008426665073
20,200.0,23.951282242692894,23.141442606570656,24.023042660638428,23.491289165874512
21,210.0,24.11555262351986,23.303442304882694,24.184949307968914,23.65747256120368
22,220.0,24.26311603027369,23.44591982218662,24.330681914873562,23.80512209172841
23,230.0,24.39669092841393,23.571822870200208,24.46288338235172,23.937128485619134
24,240.0,24.518482269976538,23.683574889321957,24.5836973421898,24.055852777982363
25,250.0,24.630293431221574,23.783180632700102,24.694877866929144,24.163236837748403
26,260.0,24.733610322450886,23.87230843923509,24.797868932246423,24.26088880243597
27,270.0,24.829665005173233,23.952354504164397,24.893868781332497,24.350147874848403
28,280.0,24.919487479262198,24.024493603913783,24.983878494603925,24.43213636730888
29,290.0,25.003940998630423,24.089719253349195,25.068736629341192,24.507799752444978
30,300.0,25.08375565791307,24.148875777508866,25.14915615701744,24.57793910874704
31,310.0,25.15955290613124,24.202684077641006,25.22574054105792,24.6432365448139
32,320.0,25.23186310243657,24.251762400955215,25.299006363798167,24.70427466309528
33,330.0,25.30114211887013,24.296643182132858,25.36939772588153,24.76155475787734
34,340.0,25.367782186695916,24.337786714148763,25.437296827263253,24.81550945256302
35,350.0,25.432124554588196,24.37559255426261,25.50303754369935,24.86651310019031
36,360.0,25.494466695640668,24.410408768612335,25.566908427415324,24.91489170024759
37,370.0,25.55506819490982,24.442539566136592,25.62916455557811,24.960929410883207
38,380.0,25.614155244108982,24.472251854004572,25.69002941770259,25.00487546236863
39,390.0,25.671931679211824,24.49978025891585,25.74969989385936,25.046949231002902
40,400.0,25.728575999634245,24.525332029143428,25.808353574657076,25.087343942812012
41,410.0,25.78424418844623,24.549090551845087,25.866143092521074,25.12623069640593
42,420.0,25.839081725892363,24.571218432109756,25.923208712341896,25.163761129024046
43,430.0,25.893212689322528,24.59186052758966,25.979680399632088,25.200069976867738
44,440.0,25.94675132401965,24.611146048902864,26.03566850971258,25.235278101735563
45,450.0,25.999803977039004,24.629190455470894,26.09127557966311,25.26949318478041
46,460.0,26.05246249996649,24.646097352261123,26.14659676121716,25.30281260350255
47,470.0,26.10481320437885,24.66195971985118,26.201716160757414,25.33532385548484
48,480.0,26.15693461209018,24.676861323423438,26.25671351373801,25.367103271163774
49,490.0,26.208896250559444,24.690877770357787,26.311663223888516,25.39822353849096
50,500.0,26.260767728000204,24.70407738745905,26.36662865314918,25.428750711083417
51,510.0,26.31260675204801,24.716522027210747,26.421674950386183,25.458741068085846
52,520.0,26.36447102570808,24.72826778371234,26.47686422390011,25.488247388858156
53,530.0,26.416417037471525,24.739365865209162,26.532244703338524,25.517318475286324
54,540.0,26.468489907216984,24.74986276129998,26.587870072168528,25.546000101705783
55,550.0,26.52074196974705,24.759800795021,26.64379232832958,25.57433229185271
56,560.0,26.57321477160564,24.76921866159335,26.70005861723137,25.602351550911827
57,570.0,26.625948211612982,24.778151962957654,26.756709999895595,25.63009521107856
58,580.0,26.678981127721155,24.786633178110826,26.813791435696643,25.657592326064762
59,590.0,26.732357603310785,24.794692111174587,26.871347863666188,25.684869976564848
60,600.0,26.78611518028559,24.802356181861327,26.92941090420577,25.711959311803263
61,610.0,26.840280263530246,24.80965059965416,26.988026093773396,25.73888434268857
62,620.0,26.894893189045952,24.816598583032853,27.04723044222568,25.76566911735709
63,630.0,26.949990220672262,24.823221725298747,27.107058656529446,25.792333765291467
64,640.0,27.005600177749127,24.82953974754337,27.167550380572422,25.81889917370259
65,650.0,27.06175244794353,24.835571109532967,27.228743617161754,25.845385629609215
66,660.0,27.11848092317202,24.84133273780247,27.290671482161702,25.871809136956397
67,670.0,27.17581808676462,24.84684023478521,27.353363885444086,25.898188097310506
68,680.0,27.23379412446132,24.85210847276625,27.416868019705937,25.924535909441182
69,690.0,27.29243561394305,24.85715090620798,27.481214952652543,25.95087033303661
70,700.0,27.351774069224195,24.861980080891588,27.546433903558917,25.977204557900247
71,710.0,27.41184100528823,24.866607869703277,27.612572246669227,26.0035493770427
72,720.0,27.472666430888317,24.871045381473664,27.67965907400307,26.02991927986251
73,730.0,27.53427950047491,24.8753026290394,27.74772221010221,26.056327750532645
74,740.0,27.59670846381706,24.879389218031125,27.81681644678039,26.08278557376333
75,750.0,27.659990363526806,24.883314216112957,27.886969984253845,26.10930176113726
76,760.0,27.724149370001935,24.887085617079745,27.958217720770218,26.13588826134868
77,770.0,27.789211690161213,24.89071149789849,28.030604137811427,26.162554647120817
78,780.0,27.855222025285954,24.894199292490327,28.104164926124728,26.18930900716996
79,790.0,27.922208287178353,24.897555705989486,28.178942594280432,26.21616568938416
80,800.0,27.990189872367388,24.900787121177896,28.25498370793774,26.243128574703906
81,810.0,28.059215212472626,24.90389972900662,28.3323162032998,26.270207013254574
82,820.0,28.12931262401436,24.906899367191834,28.41098644620491,26.297410406757407
83,830.0,28.200517238102044,24.90979105045498,28.49105377365038,26.32474494652388
84,840.0,28.27286581342818,24.912580046673938,28.57254777188199,26.3522240411435
85,850.0,28.346380907478856,24.915271088154633,28.655522447911622,26.37985018596308
86,860.0,28.42111654804803,24.917868577774893,28.740024014130213,26.407630135273525
87,870.0,28.497107627240524,24.920376787425504,28.82610135703289,26.43557251599631
88,880.0,28.57438216337139,24.922799694395046,28.913807198503047,26.463687514171685
89,890.0,28.65298172953545,24.925141090663086,29.003190114662743,26.49198148938585
90,900.0,28.732954029976316,24.927404485017536,29.094308309427237,26.520457373433103
91,910.0,28.814347041235884,24.929593291679673,29.187216799739456,26.549124588737143
92,920.0,28.89718813235187,24.931710642554073,29.28197656155106,26.577991369308368
93,930.0,28.981521809187118,24.93375971247572,29.37864699742832,26.607059518635385
94,940.0,29.067405742152488,24.935743199908067,29.477280817494247,26.636339195654685
95,950.0,29.154882273311568,24.93766370285835,29.577949733823626,26.66583854849667
96,960.0,29.244004278237952,24.939524036036477,29.68072827106525,26.695561954924923
97,970.0,29.334812645639097,24.941326635041584,29.785670380325275,26.72551439025051
98,980.0,29.427356619380586,24.943073697519655,29.892859270171712,26.755704138825735
99,990.0,29.52170006256537,24.944767305824247,30.002365775082996,26.786138505099583
100,1000.0,,,,
