,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,231.08277651013356,249.05976653952058
1,10.0,231.08115009330584,249.0586401655845
2,20.0,231.06919003965263,249.03648730645062
3,30.0,231.0451835647754,248.941551121676
4,40.0,231.0180736047324,248.74484035334106
5,50.0,230.99697503241774,248.45436212215122
6,60.0,230.98839781724527,248.0911153434052
7,70.0,230.9970197980536,247.67497979147984
8,80.0,231.02645809848403,247.22106249926753
9,90.0,231.0796147575829,246.73999279472454
10,100.0,231.15879313106046,246.23906626172968
11,110.0,231.2657567086242,245.72328233769215
12,120.0,231.4017815004982,245.19609905625111
13,130.0,231.5677289044184,244.65994347152508
14,140.0,231.7641174282946,244.11654735498695
15,150.0,231.9911959181818,243.56716777602705
16,160.0,232.2490086820455,243.01273257016996
17,170.0,232.53744790564693,242.45393772289023
18,180.0,232.85629344185767,241.89131325462725
19,190.0,233.20524981335188,241.32526808450632
20,200.0,233.58397082922548,240.756122015031
21,210.0,233.9920801314275,240.18412822413006
22,220.0,234.42918043482516,239.60948872093743
23,230.0,234.89486706447826,239.03236678137952
24,240.0,235.38874007075805,238.45289569836194
25,250.0,235.91039963385174,237.8711841009444
26,260.0,236.4594583128338,237.28732232742854
27,270.0,237.03553436206073,236.70138574020694
28,280.0,237.63826455547473,236.11343712860685
29,290.0,238.26729774445977,235.52352817897798
30,300.0,238.92229308573746,234.93170493359534
31,310.0,239.60293017365677,234.3380036079689
32,320.0,240.30889005763208,233.74245679869185
33,330.0,241.03988021583086,233.14509229759858
34,340.0,241.79561059334023,232.54593223929177
35,350.0,242.57580869321032,231.94499747754088
36,360.0,243.38021204216884,231.34230424069932
37,370.0,244.2085774811054,230.73786710703436
38,380.0,245.06064497286812,230.13169801881892
39,390.0,245.9361945328305,229.52380825919874
40,400.0,246.8350028422206,228.91420505195245
41,410.0,247.75685232820447,228.30289750463785
42,420.0,248.70153352267926,227.6898907284981
43,430.0,249.66884554076677,227.07518889420862
44,440.0,250.6586029053954,226.45879830870726
45,450.0,251.67061257857043,225.84072012573938
46,460.0,252.70468682759895,225.22095718918322
47,470.0,253.76066128218275,224.59951109293814
48,480.0,254.83837456408864,223.97638407229908
49,490.0,255.93760088839238,223.35157588096774
50,500.0,257.05825573567466,222.7250869423983
51,510.0,258.20014242884486,222.09691660526693
52,520.0,259.36309476507097,221.46706405800606
53,530.0,260.5469787229174,220.83552814817313
54,540.0,261.75164894593803,220.20230760204572
55,550.0,262.9769435056597,219.56740083802705
56,560.0,264.22272021159887,218.93080552730672
57,570.0,265.4888490829504,218.2925198893762
58,580.0,266.7751909662839,217.65254117372058
59,590.0,268.08158719386336,217.0108653107353
60,600.0,269.4079810466275,216.3674919110458
61,610.0,270.7541122469234,215.72241504960783
62,620.0,272.1199115110071,215.07563439514047
63,630.0,273.5052376448302,214.42714397127043
64,640.0,274.90996482875875,213.77694083814663
65,650.0,276.3339490505327,213.1250225667802
66,660.0,277.7770722551519,212.47138463237616
67,670.0,279.23920856028593,211.81602163073717
68,680.0,280.7202113843253,211.15893024506812
69,690.0,282.2199717773925,210.5001068488287
70,700.0,283.7383454768603,209.83954829424425
71,710.0,285.27520939237843,209.17724701136348
72,720.0,286.8304345067216,208.51320211356725
73,730.0,288.403891123084,207.84740523186304
74,740.0,289.99544877128875,207.1798528149139
75,750.0,291.60498748873164,206.51054171902226
76,760.0,293.2323738806948,205.83946653240136
77,770.0,294.8774749085388,205.166622881884
78,780.0,296.5401559928492,204.49200343115996
79,790.0,298.22031650307883,203.81560526494286
80,800.0,299.91779216911397,203.13742198261028
81,810.0,301.63247207781717,202.45745121912276
82,820.0,303.3644174969184,201.77568289875768
83,830.0,305.11312717427506,201.0921167485326
84,840.0,306.8786474098649,200.40674168082973
85,850.0,308.6608456491664,199.71955856719026
86,860.0,310.45958039629807,199.0305604148349
87,870.0,312.27477046954135,198.33974064586857
88,880.0,314.1062064070456,197.64708969801936
89,890.0,315.9538051082329,196.9526066460467
90,900.0,317.8174104100991,196.25628652999254
91,910.0,319.69689964900283,195.5581221346605
92,920.0,321.59214024419896,194.85811081445303
93,930.0,323.5029902717017,194.1562385810294
94,940.0,325.429321658486,193.45250789412083
95,950.0,327.3710104278265,192.74690688903655
96,960.0,329.3278717112199,192.03943688523938
97,970.0,331.29983559956406,191.33008519975755
98,980.0,333.2867219055642,190.61885093646532
99,990.0,335.2884117130828,189.9057222479181
100,1000.0,,
