,temperature,L1_2--AuCu3 a=3.6915
0,0.0,0.0
1,10.0,6.202827464486386e-08
2,20.0,4.115877198431894e-07
3,30.0,1.2578915187958088e-06
4,40.0,2.4753973064974004e-06
5,50.0,3.845239547107801e-06
6,60.0,5.283008798641921e-06
7,70.0,6.763439127168838e-06
8,80.0,8.264678789156367e-06
9,90.0,9.760294839071416e-06
10,100.0,1.1223882981366474e-05
11,110.0,1.2633237297929435e-05
12,120.0,1.3972256567550916e-05
13,130.0,1.5231002873880194e-05
14,140.0,1.640476193273287e-05
15,150.0,1.749283290587883e-05
16,160.0,1.8497358895738238e-05
17,170.0,1.9422276909059188e-05
18,180.0,2.027260095810702e-05
19,190.0,2.1053956241915735e-05
20,200.0,2.1772018162173667e-05
21,210.0,2.2432378358740847e-05
22,220.0,2.3040376828409303e-05
23,230.0,2.360100146841058e-05
24,240.0,2.4118857201991692e-05
25,250.0,2.4598136819349403e-05
26,260.0,2.504263880679278e-05
27,270.0,2.5455786506706425e-05
28,280.0,2.58407020421311e-05
29,290.0,2.6200110943195386e-05
30,300.0,2.6536516144517142e-05
31,310.0,2.6852123969631493e-05
32,320.0,2.7148906538539465e-05
33,330.0,2.7428663274056388e-05
34,340.0,2.7692981967144376e-05
35,350.0,2.794327682136846e-05
36,360.0,2.8180803912984414e-05
37,370.0,2.8406760048033667e-05
38,380.0,2.8622136289129076e-05
39,390.0,2.8827864881031193e-05
40,400.0,2.9024792515108567e-05
41,410.0,2.9213668479837738e-05
42,420.0,2.9395185926843378e-05
43,430.0,2.9569939677876588e-05
44,440.0,2.9738488095897408e-05
45,450.0,2.990135950088124e-05
46,460.0,3.0059020580911956e-05
47,470.0,3.0211872514417987e-05
48,480.0,3.036028392966395e-05
49,490.0,3.0504621479776968e-05
50,500.0,3.064521255995806e-05
51,510.0,3.078232327551246e-05
52,520.0,3.0916245039811406e-05
53,530.0,3.104721267288542e-05
54,540.0,3.117548071496635e-05
55,550.0,3.130121789908598e-05
56,560.0,3.142460111420605e-05
57,570.0,3.154587065737825e-05
58,580.0,3.1665150615841904e-05
59,590.0,3.1782580355177396e-05
60,600.0,3.189832661677731e-05
61,610.0,3.201250686478993e-05
62,620.0,3.212522151415702e-05
63,630.0,3.2236623500388575e-05
64,640.0,3.2346809359448695e-05
65,650.0,3.245584924507871e-05
66,660.0,3.256385219592397e-05
67,670.0,3.267088437230026e-05
68,680.0,3.277705333290366e-05
69,690.0,3.288240683443756e-05
70,700.0,3.298705865287638e-05
71,710.0,3.309101844592866e-05
72,720.0,3.319434526009107e-05
73,730.0,3.329716026944491e-05
74,740.0,3.3399462723068144e-05
75,750.0,3.35013118625201e-05
76,760.0,3.360277989119069e-05
77,770.0,3.370390014801498e-05
78,780.0,3.380467981782116e-05
79,790.0,3.3905205207358526e-05
80,800.0,3.4005522609189455e-05
81,810.0,3.410562449544974e-05
82,820.0,3.4205581599539744e-05
83,830.0,3.4305397968733845e-05
84,840.0,3.440508797195996e-05
85,850.0,3.450476143013272e-05
86,860.0,3.460439256489324e-05
87,870.0,3.470398434759838e-05
88,880.0,3.480361639410755e-05
89,890.0,3.490328965945282e-05
90,900.0,3.500299721923295e-05
91,910.0,3.510281724253906e-05
92,920.0,3.5202765544276286e-05
93,930.0,3.530282044047148e-05
94,940.0,3.5403013879764084e-05
95,950.0,3.5503367802754225e-05
96,960.0,3.560391213603542e-05
97,970.0,3.5704697628658105e-05
98,980.0,3.5805687593774595e-05
99,990.0,3.590690250594417e-05
100,1000.0,
