,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,11.108638051299735,11.23715810618882,11.116975942338398,11.10112392988084,3.9165297737438305,12.499100283603005,11.5392582525731,12.26235985888156,11.22857146780517,11.525312118765722
1,10.0,11.108638198065481,11.23715863603632,11.116977321443064,11.10112397384072,3.8011544721398427,12.499101175208333,11.539258774911511,12.262358071312011,11.228572115220816,11.525312797020268
2,20.0,11.108646824434887,11.237169911854856,11.116990600745506,11.101132126498387,3.901228856597825,12.499112863294167,11.539269530987335,12.262341396245498,11.22858428765919,11.525326747534336
3,30.0,11.108699334584323,11.237242773010022,11.117054184183408,11.101182159111293,3.87588013421228,12.499145323893961,11.539339104721323,12.262310862312676,11.22865100551145,11.525406411121892
4,40.0,11.108876912677838,11.237477723724412,11.117232546323057,11.101352647948177,4.040138705129547,12.499267070002729,11.539575733770556,12.262334975514262,11.228854292688837,11.525642788828263
5,50.0,11.10927409501548,11.237964360660657,11.117593310769124,11.101737010274773,3.722027581503279,12.499593031364173,11.54007986725008,12.262516083482176,11.229277715857325,11.526117331626974
6,60.0,11.109954755235494,11.238746237261212,11.118186580487295,11.102399888148607,3.664369403881469,12.500215179708297,11.54089615205436,12.262935079837066,11.22997262753965,11.52687466147171
7,70.0,11.110941951239823,11.23982840594563,11.119036302066943,11.103365829415067,3.4651911509703845,12.501176069515278,11.542024470673518,12.263633368054263,11.230955302374063,11.52792539216736
8,80.0,11.11222866372365,11.241193936735483,11.120143416146886,11.104629189782576,3.4148838828622745,12.502477499034601,11.543442200392917,12.26461984237047,11.232217724622963,11.52925809371161
9,90.0,11.113791478284728,11.242816220356618,11.121493856116494,11.106167548929045,3.5240693824210463,12.50409754068258,11.545118778746401,12.265883082472726,11.23373873918207,11.530849967714053
10,100.0,11.11560052041244,11.24466608016085,11.123065978493393,11.107951673619112,3.216322625818075,12.506003976595764,11.547022911932942,12.26740150175265,11.235491864968632,11.532673948480241
11,110.0,11.11762521356622,11.246715361768773,11.124835666040466,11.109951368753341,5.142564102019211,12.508162328984252,11.54912561068137,12.26915002394974,11.237449883936765,11.534702770724678
12,120.0,11.119837107334535,11.248938504738199,11.126779262006737,11.112138394737272,3.129191177008942,12.510539907880197,11.551401216035062,12.271103819569811,11.239587202928286,11.536911010750304
13,130.0,11.122210985884404,11.251313045979273,11.128875014148619,11.114487642584526,2.896137828039601,12.513107496709187,11.55382752461862,12.27323975910421,11.241880855431935,11.539275931421045
14,140.0,11.124725084320108,11.253819586917427,11.131103623313473,11.11697738999857,2.33879339242066,12.515839775282208,11.556385535538974,12.275537532547604,11.24431077618951,11.541777679915635
15,150.0,11.127360877363415,11.25644154335256,11.133448314851227,11.11958912161124,2.32324093203529,12.518715168567859,11.559059085599166,12.27797951884345,11.24685968974416,11.544399144133346
16,160.0,11.13010271373743,11.259164804198912,11.13589467213796,11.122307170369039,2.13220289524212,12.521715435831725,11.56183444482552,12.280550516027533,11.249512847024272,11.547125693319058
17,170.0,11.132937399874072,11.261977380194653,11.138430379379763,11.125118323617404,2.154384761097199,12.524825222358821,11.564699952074955,12.283237764041065,11.252257698184648,11.549944855483924
18,180.0,11.135853824617865,11.26486908840041,11.141044942682544,11.128011440052996,1.651146552448615,12.528031593595635,11.567645692677337,12.286030365140034,11.255083584469848,11.552846009170285
19,190.0,11.138842604579864,11.267831260900284,11.143729419692258,11.13097711100748,2.1361801175629473,12.531323652995772,11.57066321513219,12.288919112156107,11.25798143827755,11.555820106397556
20,200.0,11.14189580325913,11.270856510064663,11.146476181727916,11.134007370844808,1.724997771140761,12.534692185727396,11.573745295345836,12.291896329560446,11.260943538399713,11.558859421970991
21,210.0,11.145006681560673,11.273938511295082,11.149278711583907,11.13709545279352,1.195199380493707,12.538129384937385,11.576885743367058,12.294955567930899,11.263963292092743,11.561957344372724
22,220.0,11.14816949699562,11.277071846447233,11.15213141688659,11.140235590766938,0.6597774527413693,12.541628601459013,11.580079239568041,12.298091203781926,11.267035047812177,11.565108200109265
23,230.0,11.151379336940817,11.280251842259151,11.1550294909938,11.143422850072975,0.700276543396827,12.545184163703984,11.583321186538042,12.30129854472406,11.270153952004975,11.568307108850535
24,240.0,11.154631986468688,11.283474469082797,11.157968786370516,11.146652991973236,0.4908973450246951,12.54879120004867,11.586607610791793,12.304573561044698,11.273315816512616,11.571549849789491
25,250.0,11.157923805485098,11.286736228821939,11.160945712413026,11.149922363117742,0.4546508742793489,12.552445524657273,11.589935069796645,12.307913032006377,11.276517018531571,11.574832763981094
26,260.0,11.161251650507332,11.290034084207912,11.163957150275595,11.153227798893,0.3862966972193561,12.556143518567696,11.593300550479176,12.311314168461372,11.279754414327078,11.578152674595882
