,temperature,L1_2--AuCu3 a=3.6915
0,0.0,0.0
1,10.0,0.02962914385995318
2,20.0,0.31389023003622185
3,30.0,1.1579610616136153
4,40.0,2.3838188870914574
5,50.0,3.7350656588129554
6,60.0,5.115690603834692
7,70.0,6.4913124497512475
8,80.0,7.839345345872866
9,90.0,9.1402764709152
10,100.0,10.378237167673612
11,110.0,11.542046531286292
12,120.0,12.625402481258842
13,130.0,13.626104961623447
14,140.0,14.545164514630894
15,150.0,15.385795967192607
16,160.0,16.152613572656268
17,170.0,16.850911641288665
18,180.0,17.486405104141404
19,190.0,18.064722996105978
20,200.0,18.591197793102328
21,210.0,19.070998246256835
22,220.0,19.50871301366435
23,230.0,19.9087454021309
24,240.0,20.27482163946162
25,250.0,20.610533961535744
26,260.0,20.918891170250554
27,270.0,21.20277605378473
28,280.0,21.464603855289308
29,290.0,21.706520892916906
30,300.0,21.93068201283719
31,310.0,22.13854258687576
32,320.0,22.33197862528862
33,330.0,22.512115568232616
34,340.0,22.680378797680795
35,350.0,22.837673647749668
36,360.0,22.985179042201153
37,370.0,23.12374570211095
38,380.0,23.253966308566415
39,390.0,23.376874903098905
40,400.0,23.492794189092518
41,410.0,23.602610149221153
42,420.0,23.70654847313251
43,430.0,23.805253004619125
44,440.0,23.899085425954564
45,450.0,23.988553402390192
46,460.0,24.073802014568255
47,470.0,24.155340168832996
48,480.0,24.23319264559617
49,490.0,24.308034129845325
50,500.0,24.379689126946445
51,510.0,24.44866199835791
52,520.0,24.515017417007407
53,530.0,24.578953883164885
54,540.0,24.640866464861407
55,550.0,24.700260889134785
56,560.0,24.7581280615971
57,570.0,24.81413094585019
58,580.0,24.868324565934415
59,590.0,24.920983572202122
60,600.0,24.97230400274066
61,610.0,25.02213646810472
62,620.0,25.070700087212753
63,630.0,25.118242629363618
64,640.0,25.164479026556318
65,650.0,25.209788188566996
66,660.0,25.254010466410854
67,670.0,25.297383922450603
68,680.0,25.340035024615716
69,690.0,25.381489030907378
70,700.0,25.423022434364142
71,710.0,25.462605632331844
72,720.0,25.50268163971245
73,730.0,25.541550696845782
74,740.0,25.579991843399707
75,750.0,25.61775344979032
76,760.0,25.65544663900452
77,770.0,25.69201734750612
78,780.0,25.728635961392573
79,790.0,25.76461439677113
80,800.0,25.80059271704001
81,810.0,25.835437368812638
82,820.0,25.870931034305787
83,830.0,25.904977933603075
84,840.0,25.93958013345119
85,850.0,25.974009442465338
86,860.0,26.007476175527852
87,870.0,26.041070296368254
88,880.0,26.07482465639286
89,890.0,26.107658254858926
90,900.0,26.140732767501483
91,910.0,26.17382639974801
92,920.0,26.20649486375131
93,930.0,26.238720469356327
94,940.0,26.271419547593705
95,950.0,26.303444567329006
96,960.0,26.335869695395004
97,970.0,26.368307161934606
98,980.0,26.39978264893555
99,990.0,26.432186505962306
100,1000.0,
