,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,0.0,0.0
1,10.0,-1.7432960143932207e-05,1.1114791685208322e-07
2,20.0,-3.221389638416201e-05,6.60536911571996e-07
3,30.0,-3.786076442889919e-05,2.085676901063769e-06
4,40.0,-3.864602260432102e-05,4.424419512272873e-06
5,50.0,-3.738444848845497e-05,7.270465303719305e-06
6,60.0,-3.505708240524875e-05,1.0163099281564419e-05
7,70.0,-3.2202806803172476e-05,1.2820897612508106e-05
8,80.0,-2.918797285385241e-05,1.5135813968534742e-05
9,90.0,-2.6239278159924944e-05,1.709985915384582e-05
10,100.0,-2.3476309904706586e-05,1.8748325204953967e-05
11,110.0,-2.0947528328448727e-05,2.012912323252259e-05
12,120.0,-1.86614555195796e-05,2.1289210746987636e-05
13,130.0,-1.6604901961370913e-05,2.2269564338578428e-05
14,140.0,-1.4755839964779164e-05,2.310413893117269e-05
15,150.0,-1.3090649034305567e-05,2.382041358133714e-05
16,160.0,-1.1585635066545699e-05,2.444039731771534e-05
17,170.0,-1.0219686925971957e-05,2.4981620891045605e-05
18,180.0,-8.973433733231347e-06,2.5458071884417512e-05
19,190.0,-7.830664778703078e-06,2.5880948483800967e-05
20,200.0,-6.77793987029166e-06,2.6259235719663966e-05
21,210.0,-5.803304433226145e-06,2.6600238818571455e-05
22,220.0,-4.896868992390144e-06,2.6909847789524102e-05
23,230.0,-4.050616761032132e-06,2.7192941707181574e-05
24,240.0,-3.2568968878560995e-06,2.745347937948389e-05
25,250.0,-2.5100315005617747e-06,2.769470047706632e-05
26,260.0,-1.805286465382201e-06,2.7919410942376436e-05
27,270.0,-1.1380443366033183e-06,2.8129882304616894e-05
28,280.0,-5.049076794615685e-07,2.8328037175595292e-05
29,290.0,9.729829118387379e-08,2.8515530937136054e-05
30,300.0,6.715568276959205e-07,2.8693706503736148e-05
31,310.0,1.2197144403045937e-06,2.886378679268475e-05
32,320.0,1.7439550435432147e-06,2.9026789499668054e-05
33,330.0,2.2464174155942978e-06,2.9183557716959775e-05
34,340.0,2.7274708534984774e-06,2.9334851369532874e-05
35,350.0,3.1896533558150634e-06,2.9481340816073545e-05
36,360.0,3.6335669642528222e-06,2.9623610010769613e-05
37,370.0,4.0596997444595495e-06,2.9762132575727486e-05
38,380.0,4.470370673900974e-06,2.9897357345209076e-05
39,390.0,4.865964822292277e-06,3.0029700375625127e-05
40,400.0,5.245708634338019e-06,3.0159469940246944e-05
41,410.0,5.611333954440231e-06,3.0286962973047532e-05
42,420.0,5.96463659586581e-06,3.041249377608898e-05
43,430.0,6.304538803930812e-06,3.053626907597808e-05
44,440.0,6.631372990668212e-06,3.0658497270001316e-05
45,450.0,6.946353297298515e-06,3.0779409937509724e-05
46,460.0,7.250912540153016e-06,3.089917001430381e-05
47,470.0,7.543625430108065e-06,3.101790335959725e-05
48,480.0,7.8253630822418e-06,3.113578021596451e-05
49,490.0,8.097143454762142e-06,3.125293083003258e-05
50,500.0,8.35870217809124e-06,3.136945629705052e-05
51,510.0,8.610481001060158e-06,3.148546879841528e-05
52,520.0,8.852793564432055e-06,3.160109594981871e-05
53,530.0,9.0858803077901e-06,3.171640920820226e-05
54,540.0,9.30995392935248e-06,3.183146547046219e-05
55,550.0,9.525924972417144e-06,3.1946333280283676e-05
56,560.0,9.732973293606328e-06,3.206114830879281e-05
57,570.0,9.931737889773797e-06,3.217594942938896e-05
58,580.0,1.012280157972759e-05,3.229077655559529e-05
59,590.0,1.030647846174551e-05,3.240568098036107e-05
60,600.0,1.0482291133183447e-05,3.2520726623147285e-05
61,610.0,1.0650972747011465e-05,3.263599872745324e-05
62,620.0,1.0812730667367225e-05,3.275150780312118e-05
63,630.0,1.096755595207586e-05,3.286730195284858e-05
64,640.0,1.111581862395895e-05,3.2983387506470115e-05
