,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006689588196758468,0.007195925382655087,0.009472932886785844,0.006170773948752728,0.005127533071528219,0.012489160537238194,0.006669951970321228,0.00825266500282772,0.008216140754431975,0.008956858420943778
2,20.0,0.06204817162634058,0.07335173992735393,0.0852915354436448,0.057267367866608986,0.006543649916805622,0.09713071939570338,0.10201424846453161,0.07393024876507887,0.07862582262637136,0.0922996102328074
3,30.0,0.25273913115908203,0.31785539596991225,0.3211946746159167,0.23489057932091895,0.010466760662889964,0.4429614865279685,0.470047906264683,0.31787573378953615,0.31069447994907484,0.37112373398624404
4,40.0,0.6876635972273787,0.8523048522842378,0.7896101690406655,0.6478030210757619,0.019342175834692457,1.1492666037163983,1.1817407155056778,0.8422177310932042,0.7948700789924145,0.9312286660249532
5,50.0,1.409100588155524,1.6828144728989398,1.5036744866668628,1.3430898313298807,0.03807776260553504,2.171726517747598,2.191793015447987,1.6543070317201711,1.5489077295805775,1.7678793340247874
6,60.0,2.3847350442748114,2.7478799918050747,2.434081476345937,2.2928019461134075,0.07364936923150264,3.4262770616826024,3.414533895098474,2.7031314066568695,2.532168431438495,2.8252379098695095
7,70.0,3.55023146291663,3.973566917160528,3.5319935027045317,3.434909369375003,0.13327887605738162,4.8316895923564065,4.769107450666653,3.9216228266734308,3.683987179249375,4.03738971342306
8,80.0,4.840364333481174,5.296994371554007,4.746061500666242,4.704940256593604,0.22306168076182756,6.321856928465749,6.193932195381922,5.24811846886944,4.94650979094463,5.346632558903286
9,90.0,6.201583364249175,6.6710450637493235,6.031564907855336,6.049290415745026,0.3474238222762831,7.847888238419738,7.646214210057899,6.6336248095337025,6.27285099576714,6.708235691301758
10,100.0,7.594170167759447,8.062504676577895,7.3533937528529245,7.427864349304643,0.5090649086337876,9.375925291239444,9.097538513699117,8.042207309258293,7.628013181559275,8.089700559264447
11,110.0,8.990370698056726,9.448816185271221,8.68571184298513,8.812452337474317,0.7091070334911936,10.883699500070044,10.529601671789237,9.448849968673994,8.987157778801219,9.468396018820387
12,120.0,10.371604913334263,10.815125575948766,10.01035920865292,10.184044283552582,0.9473259076180639,12.35728130865659,11.930981989069785,10.836842948630713,10.333310738835097,10.829102188039505
13,130.0,11.725922491858366,12.151989303702024,11.315057365400982,11.53032055264723,1.2224143886950105,13.788498435069771,13.294880897297942,12.195482074879996,11.65528270284788,12.161955104715714
14,140.0,13.046008910842458,13.453703856296434,12.591840725854425,12.84366297695511,1.5322505564436113,15.173047018650447,14.617586261874383,13.518275769311856,12.946014282341995,13.46087198338512
15,150.0,14.327725140915348,14.717123020163513,13.835821513634633,14.119687992488577,1.874149563780879,16.509168575316398,15.897434962988049,14.801628029255287,14.201338082384396,14.722396735252511
16,160.0,15.569074254723525,15.940831915330412,15.0442675387725,15.356203500835921,2.245084654076621,17.796745537863362,17.134112699272187,16.043901445501653,15.419082364515114,15.944873741795899
17,170.0,16.769483458092026,17.12457406577834,16.21593351936684,16.552481319482226,2.641869567271056,19.036691728737786,18.328180398652535,17.244762500667782,16.59843396435168,17.12786467401104
18,180.0,17.929310332111868,18.26885537828008,17.350584428819264,17.708755155735332,3.061300641894299,20.230545414765423,19.480753245503966,18.40472895644826,17.73949037942673,18.271740288717776
19,190.0,19.049505348738744,19.37467103699485,18.44865921453749,18.825876386585715,3.5002612511683133,21.380199668225195,20.593282991823553,19.524859110352306,18.84294700414034,19.377396295596483
20,200.0,20.131382249299037,20.443317623353522,19.511035162231316,19.905079103161565,3.955793657180942,22.487725165251224,21.66741054209975,20.606539622255017,19.909879820133888,20.446056487487116
21,210.0,21.176462546065522,21.47626433141741,20.538863664863957,20.947820446537637,4.425144299005042,23.555255009613848,22.70486658688985,21.65134147365016,20.94159510887593,21.479136996245376
22,220.0,22.186370884029255,22.475065201345547,21.533456370438252,21.955672735598437,4.905788456527429,24.584911100754233,23.70740521945139,22.660922911304233,21.939526090726083,22.478153287382682
23,230.0,23.162765295191402,23.441299857545513,22.496206777556004,22.93025121424185,5.3954395991838,25.57875828265788,24.676760255149528,23.636964759952654,22.905162382787434,23.44465701610537
24,240.0,24.10729139470004,24.376534072157476,23.4285367414698,23.873166301139793,5.892047860590063,26.53877702264262,25.61461719612802,24.581128021176138,23.84000239886722,24.38019373873966
25,250.0,25.021553000307875,25.282294117494,24.331860472905056,24.78599269333558,6.393791178106049,27.46684839416756,26.522595970487515,25.495026800207246,24.745521779672185,25.286275178890453
26,260.0,25.907094001987993,26.16005069685845,25.207560809806434,25.670250050291987,6.899061810167306,28.364747167097963,27.402241069379343,26.38021175191089,25.62315301154399,26.164361634645925
27,270.0,26.765387913228302,27.011209508416634,26.056974085410854,26.52739161344184,7.4064502413869615,29.23414017332222,28.255016733006798,27.238160716554702,26.474272836648623,27.015851429695207
28,280.0,27.597832636749448,27.837106376784853,26.88138099923967,27.35879823578806,7.914727916817559,30.07658803595533,29.082305547381463,28.070274236166505,27.30019506676153,27.842075231371634
29,290.0,28.40574873534646,28.63900550147272,27.682001658895974,28.16577606805503,8.422829803448426,30.893548973004158,29.885409308021575,28.877874347783745,28.102167119434995,28.644293703316226
30,300.0,29.190380022638532,29.418099801967045,28.459993496413603,28.949556682468433,8.929837441637433,31.68638380921502,30.66555135210044,29.662205539343184,28.8813690915043,29.423697413425018
31,310.0,29.952895651938697,30.175512642208353,29.216451141504276,29.71129878661641,9.434962901905346,32.456361617376054,31.423879802713767,30.424437094594794,29.638914534307926,30.18140823696785
32,320.0,30.694393134381755,30.912300431013083,29.952407601970936,30.452090938867425,9.937533884657652,33.204665606503994,32.161471339301,31.165666291205028,30.375852341832964,30.918481720351856
33,330.0,31.41590189424999,31.62945574631399,30.66883629190414,31.172954857999414,10.436980075694606,33.93239900820887,32.879335228342754,31.886922082620544,31.093169337821973,31.635910030819016
34,340.0,32.118387092957036,32.32791073838895,31.366653583744437,31.874849046766926,10.932820785369055,34.640590803592325,33.57841743323522,32.589169010934945,31.791793272004917,32.3346252308326
35,350.0,32.802753539769554,33.00854064347198,32.04672165696344,32.55867253836249,11.424653843518461,35.330201195173224,34.25960468211409,33.27331117985997,32.47259602389861,33.01550269653449
36,360.0,33.46984956819452,33.67216729326495,32.70985148506181,33.22526863745836,11.912145687442392,36.002126770179785,34.923728414562234,33.940196174411945,33.13639687546565,33.679364557032315
37,370.0,34.12047079935816,34.31956254432454,33.356805852085785,33.87542857163467,12.395022560289682,36.6572053296782,35.571568557842944,34.59061885414318,33.78396575868603,34.32698307202441
38,380.0,34.755363743530815,34.95145157851716,33.98830232506143,34.509894999833506,12.873062727468545,37.2962203765631,36.20385710402135,35.22532497491557,34.41602641590663,34.95908389420918
39,390.0,35.37522921154164,35.568516044927826,34.60501613387104,35.12936534607554,13.3460896159134,37.919905267513705,36.82128147374927,35.84501461374408,35.033259433416575,35.57634918336653
40,400.0,35.98072552210297,36.1713970271166,35.20758292821317,35.73449494167087,13.81396578273607,38.52894704142346,37.4244876623296,36.4503453846771,35.636305124654164,36.17942055337031
41,410.0,36.57247150072222,36.76069782891037,35.796601393670926,36.325899969354964,14.276587624285218,39.12398994139838,38.014083170356095,37.04193544286947,36.22576625060874,36.768901843412856
42,420.0,37.15104927248077,37.336986578353034,36.3726357181407,36.9041602097438,14.73388074272669,39.705638649644996,38.59063972553293,37.62036628003486,36.80221057275934,37.3453617116031
43,430.0,37.71700685501402,37.90079865369108,36.93621790581488,37.469821595093926,15.18579589415512,40.27446125555428,39.154695805029235,38.186185318487844,37.36617323918255,37.90933605374114
44,440.0,38.270860560849,38.452638938056594,37.48784994023877,38.02339857821983,15.632305449349325,40.83099197737385,39.70675896928968,38.73990831331963,37.918159007999826,38.461330253127215
45,450.0,38.81309721957258,38.99298391120938,38.02800580080102,38.56537632618894,16.073400305309843,41.3757336571794,40.247308019045,39.28202157369818,38.45864431461718,39.00182126915857
46,460.0,39.34417623124983,39.522283587639826,38.55713333880214,39.09621274928569,16.509087192379106,41.90916004808624,40.7767949874446,39.81298401484792,38.98807919058823,39.531259573554465
47,470.0,39.86453146252816,40.04096331074755,39.075656020196256,39.61634037615108,16.93938632795868,42.43171791132862,41.29564697917008,40.33322905244485,39.506889042674715,40.05007094359618
48,480.0,40.37457299682907,40.54942541286861,39.583974542925624,40.126168085882775,17.364329373557723,42.94382893979296,41.804267867953115,40.843166350918274,40.01547630099802,40.55865812188533
49,490.0,40.87468874965569,41.04805075072229,40.08246833669399,40.62608270769279,17.783957657036325,43.44589152317859,42.30303986342067,41.34318343677065,40.51422194515654,41.05740235200579
50,500.0,41.36524595938801,41.5372001254961,40.571496953219246,41.116450498186495,18.198320626554974,43.93828236881564,42.79232495759884,41.83364718744004,41.00348691700042,41.54666479916168
51,510.0,41.84659256356301,42.01721559634253,41.051401354644454,41.597618505834006,18.607474506877235,44.42135799096181,43.27246626066371,42.314905205615176,41.48361342839723,42.026787864456864
52,520.0,42.31905846976535,42.48842169553033,41.522505107536574,42.06991583160766,19.011481132302478,44.89545608025226,43.743789234951315,42.7872870882698,41.95492617192341,42.498096400979435
53,530.0,42.78295672972253,42.951126552988114,41.98511548955059,42.5336547940932,19.410406933758004,45.36089676391741,44.20660283551361,43.25110559898091,42.417733441936086,42.96089883936536
54,540.0,43.23858462453097,43.40562293741643,42.4395245153716,42.989132006876204,19.804322060422056,45.81798376652207,44.66120056484602,43.70665775148226,42.872328173000085,43.41548822997396
55,550.0,43.686224668307055,43.852189220610285,42.88600988810746,43.4366293752897,20.193299618700767,46.26700547987102,45.1078614488784,44.15422581175102,43.318988902171654,43.86214320830128
56,560.0,44.12614553700621,44.29109027116389,43.32483588199459,43.87641501915295,20.57741501363238,46.70823595018064,45.546850940645754,44.59407822532518,43.757980661134894,44.30112888974558
