,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.948789669472221e-08,5.2529586963422886e-08,6.59280246991951e-08,3.6917962387363745e-08,-0.0002012667106553038,5.032238313055732e-08,4.886975175156128e-08,-7.5281752312181e-08,5.708586047036181e-08,6.34636511493812e-08
2,20.0,2.7517536477409576e-07,3.7436905538838414e-07,3.4569940329884147e-07,2.620690840816619e-07,0.0009577195393966689,1.7660727649654766e-07,3.4807146845937344e-07,-1.9249586114923593e-07,3.5129224046830704e-07,4.061234170372032e-07
3,30.0,1.0356218852488572e-06,1.36960585338236e-06,1.088173060699522e-06,9.932340836762789e-07,0.0017919781278266252,6.168690121027695e-07,1.3267778182208996e-06,-2.6180755437022565e-08,1.2023039522413555e-06,1.3710635558197372e-06
4,40.0,2.5869421169867574e-06,3.210629949062954e-06,2.424733779155716e-06,2.4990250335974096e-06,-0.0019040503796770958,1.7909348912388412e-06,3.2096610215449593e-06,8.367948270440624e-07,2.790624624475763e-06,3.0840818083061104e-06
5,50.0,4.851093547775957e-06,5.643875955154163e-06,4.290650582233709e-06,4.716560117848131e-06,-0.005047911293235368,3.792562298585821e-06,5.721010161944616e-06,2.4469053443753272e-06,4.9795493490879005e-06,5.343831786564639e-06
6,60.0,7.506134188162247e-06,8.292941426123287e-06,6.489328486141168e-06,7.335437187919439e-06,-0.003504510629589385,6.332043602238371e-06,8.424837195552791e-06,4.555534889541019e-06,7.469236891204082e-06,7.842804721514306e-06
7,70.0,1.0232743983973001e-05,1.0888509085137864e-05,8.79948408490846e-06,1.0038855191383949e-05,-0.003599881076536413,9.048425978979797e-06,1.1029470371620643e-05,6.868937136497831e-06,9.995129634422898e-06,1.0337646015296634e-05
8,80.0,1.2821582110739566e-05,1.3289577725474647e-05,1.1050010587014422e-05,1.2615097118941941e-05,0.0008620824817227958,1.1683568986734566e-05,1.3402882862699507e-05,9.171561970029159e-06,1.2390415126595208e-05,1.2683277288628325e-05
9,90.0,1.5169695667670513e-05,1.5441608923035635e-05,1.3139252623422006e-05,1.4957832312084909e-05,-0.00281721549006205,1.4101287796618035e-05,1.550746947106506e-05,1.1339009851457445e-05,1.4572799055082152e-05,1.4811808228341309e-05
10,100.0,1.724484104322936e-05,1.7337737663169633e-05,1.5021981935707237e-05,1.7032032257046446e-05,0.025160640083276765,1.6251347389939495e-05,1.7350064884808455e-05,1.331553987430396e-05,1.651527498438047e-05,1.670385821985477e-05
11,110.0,1.905347068600608e-05,1.8994099343319864e-05,1.6689161192191318e-05,1.8842211721712736e-05,-0.0008471595791574224,1.8131885264722384e-05,1.8955132404446376e-05,1.5087914851210307e-05,1.8221829694246176e-05,1.8366586267035024e-05
12,120.0,2.061978189932428e-05,2.0436080295770198e-05,1.8151470488613553e-05,2.04113450986785e-05,-0.03589467927822281,1.9764006035505262e-05,2.035213672054087e-05,1.6664088311064667e-05,1.9711451208886695e-05,1.9819693036141504e-05
13,130.0,2.1973944711968343e-05,2.1691166885505367e-05,1.942856443817696e-05,2.1768863383131904e-05,-0.013645721155531176,2.1177263135493772e-05,2.1569992685502616e-05,1.8062520837271336e-05,2.1008821041456457e-05,2.108741135168705e-05
14,140.0,2.314615165757888e-05,2.2785585523551752e-05,2.0542889803980376e-05,2.2944541702957728e-05,-0.01224770212411453,2.2402299643312743e-05,2.2634936176440027e-05,1.9305711569339644e-05,2.213934856179409e-05,2.2194209827896792e-05
15,150.0,2.4163993046467555e-05,2.3742926487465293e-05,2.1516464122331925e-05,2.396572531672867e-05,-0.004446170311693739,2.346750633111941e-05,2.3569865186229928e-05,2.0414529411112332e-05,2.3126770397547438e-05,2.3162805342459535e-05
16,160.0,2.505153211108138e-05,2.4583692211468848e-05,2.2369394984493635e-05,2.4856362629932898e-05,-0.003959664704397581,2.439783040220705e-05,2.4394340287036783e-05,2.140883338557187e-05,2.399218754577928e-05,2.4013384360173594e-05
17,170.0,2.5829260840444668e-05,2.5325411377264758e-05,2.3119373058698825e-05,2.5636894449235273e-05,-0.011164587484097068,2.5214554501866477e-05,2.512494001530146e-05,2.2306207930545377e-05,2.4753865379722883e-05,2.4763390313984844e-05
18,180.0,2.6514377787258654e-05,2.598290605817612e-05,2.378161267528108e-05,2.6324502907092236e-05,-0.0005512727960838622,2.5935561338593184e-05,2.5775612495676946e-05,2.3121170736976987e-05,2.542735489232332e-05,2.5427721052323486e-05
19,190.0,2.7121213826925404e-05,2.6568651613685275e-05,2.4369036795590422e-05,2.6933533022373375e-05,0.0017285812672107141,2.65757725049593e-05,2.6358051198490764e-05,2.3866885146185953e-05,2.6025775410950732e-05,2.6018978944544386e-05
20,200.0,2.7661706273569168e-05,2.7093106851926714e-05,2.48925839932519e-05,2.747591941631689e-05,-0.02727483921463153,2.7147583047002865e-05,2.688208560011059e-05,2.455461554892532e-05,2.6560180302810263e-05,2.654776631118895e-05
21,210.0,2.81457603200474e-05,2.756506245064125e-05,2.536143953777988e-05,2.796159891297412e-05,-0.044562452749907534,2.7661286299815407e-05,2.7355993496933814e-05,2.5192747494094578e-05,2.703981384927051e-05,2.7023011554850415e-05
22,220.0,2.8581622219957974e-05,2.799188942854002e-05,2.5783319775017433e-05,2.8398848605583276e-05,-0.03750680134949143,2.812544921709394e-05,2.778669747351212e-05,2.5788460534474567e-05,2.7472444551567654e-05,2.7452248469893332e-05
