,temperature,L1_2--AuCu3 a=3.6915
0,0.0,0.0
1,10.0,0.02158946418127473
2,20.0,0.2839024476420409
3,30.0,1.1398845857348863
4,40.0,2.360705343082546
5,50.0,3.6943961602676407
6,60.0,5.053064834491902
7,70.0,6.404325879606294
8,80.0,7.727150187308079
9,90.0,9.00347818534912
10,100.0,10.218386364479107
11,110.0,11.361090046945117
12,120.0,12.425194372143569
13,130.0,13.408233719308248
14,140.0,14.310853809900856
15,150.0,15.135927710223173
16,160.0,15.887768593708076
17,170.0,16.571502182984784
18,180.0,17.192603631537217
19,190.0,17.75657684962048
20,200.0,18.268746108982725
21,210.0,18.734130814533515
22,220.0,19.157379034711806
23,230.0,19.542740856353618
24,240.0,19.894067599704155
25,250.0,20.21482696899794
26,260.0,20.508127297112434
27,270.0,20.77674630088066
28,280.0,21.02316136926032
29,290.0,21.249579521468352
30,300.0,21.457965930568502
31,310.0,21.650070413229216
32,320.0,21.827451615363966
33,330.0,21.991498831478687
34,340.0,22.14345152206644
35,350.0,22.284416665629944
36,360.0,22.415384118646287
37,370.0,22.537240170940578
38,380.0,22.650779484041763
39,390.0,22.75671559190465
40,400.0,22.855690130725165
41,410.0,22.94828094977876
42,420.0,23.03500923990069
43,430.0,23.116345801214642
44,440.0,23.192716557627598
45,450.0,23.264507412624905
46,460.0,23.332068529217267
47,470.0,23.395718106400494
48,480.0,23.45574571528558
49,490.0,23.512415249873197
50,500.0,23.56596754036601
51,510.0,23.61662267067644
52,520.0,23.664582036407964
53,530.0,23.71003017486916
54,540.0,23.753136394631145
55,550.0,23.794056228598215
56,560.0,23.83293273149306
57,570.0,23.869897640024558
58,580.0,23.90507241168484
59,590.0,23.93856915614904
60,600.0,23.970491471489876
61,610.0,24.000935195951218
62,620.0,24.02998908468255
63,630.0,24.057735419715844
64,640.0,24.0842505604807
65,650.0,24.109605441264083
66,660.0,24.133866021305867
67,670.0,24.157093692497554
68,680.0,24.179345649170116
69,690.0,24.200675223839447
70,700.0,24.221132192430122
71,710.0,24.240763052053165
72,720.0,24.25961127407991
73,730.0,24.277717534978137
74,740.0,24.29511992707184
75,750.0,24.311854151183326
76,760.0,24.327953692896273
77,770.0,24.343449983994176
78,780.0,24.35837255045547
79,790.0,24.3727491482823
80,800.0,24.3866058882634
81,810.0,24.399967350674036
82,820.0,24.412856690848738
83,830.0,24.42529573640634
84,840.0,24.43730507690062
85,850.0,24.448904146522064
86,860.0,24.460111300493775
87,870.0,24.470943885664344
88,880.0,24.481418305816625
89,890.0,24.491550082131912
90,900.0,24.501353909195814
91,910.0,24.510843706947224
92,920.0,24.52003266886447
93,930.0,24.528933306725015
94,940.0,24.53755749219208
95,950.0,24.545916495494364
96,960.0,24.554021021416876
97,970.0,24.561881242824004
98,980.0,24.569506831891562
99,990.0,24.576906989242193
100,1000.0,24.584090471118788
