calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e376653-18a0-4099-b9a7-f0736f8d2503,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-08,negative,-201.121,303.725,303.725,0.000,0.000,0.000,303.725,-201.121,303.725,0.000,0.000,0.000,303.725,303.725,-201.121,0.000,0.000,0.000,0.000,-0.000,-0.000,161.122,0.000,0.000,-0.000,0.000,-0.000,0.000,161.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,161.122
7ff37503-4675-40e9-b3a9-6655d495dce7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-08,negative,39.128,-0.762,-0.762,-0.000,-0.000,-0.000,-0.762,39.128,-0.762,-0.000,-0.000,-0.000,-0.762,-0.762,39.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.449
2e376653-18a0-4099-b9a7-f0736f8d2503,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-08,positive,-201.121,303.725,303.725,-0.000,-0.000,-0.000,303.725,-201.121,303.725,-0.000,-0.000,-0.000,303.725,303.725,-201.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,161.122,-0.000,0.000,0.000,-0.000,0.000,-0.000,161.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,161.122
7ff37503-4675-40e9-b3a9-6655d495dce7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-08,positive,39.128,-0.762,-0.762,0.000,0.000,0.000,-0.762,39.128,-0.762,0.000,0.000,0.000,-0.762,-0.762,39.128,0.000,0.000,0.000,0.000,0.000,0.000,5.449,0.000,0.000,0.000,0.000,0.000,0.000,5.449,0.000,0.000,0.000,0.000,0.000,0.000,5.449
a7c13681-867d-46c4-9c09-5fc7b031adec,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-07,negative,-201.120,303.725,303.725,0.000,0.000,0.000,303.725,-201.120,303.725,0.000,0.000,0.000,303.725,303.725,-201.120,0.000,0.000,0.000,0.000,-0.000,-0.000,131.006,0.000,0.000,-0.000,0.000,-0.000,0.000,131.006,0.000,-0.000,-0.000,0.000,0.000,0.000,131.006
5220add2-5831-4927-aca1-3fc8d46b1bda,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-07,negative,39.128,-0.762,-0.762,-0.000,-0.000,-0.000,-0.762,39.128,-0.762,-0.000,-0.000,-0.000,-0.762,-0.762,39.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.647,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.647,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.647
a7c13681-867d-46c4-9c09-5fc7b031adec,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-07,positive,-201.121,303.725,303.725,-0.000,-0.000,-0.000,303.725,-201.121,303.725,-0.000,-0.000,-0.000,303.725,303.725,-201.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.006,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.006
5220add2-5831-4927-aca1-3fc8d46b1bda,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-07,positive,39.128,-0.762,-0.762,0.000,0.000,0.000,-0.762,39.128,-0.762,0.000,0.000,0.000,-0.762,-0.762,39.128,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.647,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.647,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.647
bdb9c609-b9df-40df-9001-e460a650e4c0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-06,negative,-201.119,303.725,303.725,0.000,0.000,0.000,303.725,-201.119,303.725,0.000,0.000,-0.000,303.725,303.725,-201.119,0.000,0.000,0.000,0.003,-0.002,-0.001,131.006,0.000,-0.000,-0.002,0.003,-0.001,0.000,131.006,0.000,-0.002,-0.001,0.003,0.000,0.000,131.006
675dae9e-0246-4e48-8dbe-917b524e0d6d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-06,negative,39.128,-0.762,-0.762,-0.000,-0.000,-0.000,-0.762,39.128,-0.762,-0.000,-0.000,-0.000,-0.762,-0.762,39.128,-0.000,-0.000,-0.000,-967307.551,-1083097.056,-1074568.834,786552.869,3008.590,7032.658,-1073897.653,-966826.645,-1069184.681,-7706.614,772894.304,-3302.726,-1087446.619,-1068854.439,-987350.389,-3303.180,1094.844,778898.698
bdb9c609-b9df-40df-9001-e460a650e4c0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.776063278979294,5.776063278979294,5.776063278979294,90.0,90.0,90.0,1e-06,positive,-201.122,303.726,303.726,-0.000,-0.000,-0.000,303.726,-201.122,303.726,-0.000,-0.000,-0.000,303.726,303.726,-201.122,-0.000,-0.000,-0.000,-0.003,0.002,0.001,131.006,-0.000,-0.000,0.002,-0.003,0.001,-0.000,131.006,-0.000,0.002,0.001,-0.003,-0.000,-0.000,131.006
675dae9e-0246-4e48-8dbe-917b524e0d6d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.128057368762098,9.128057368762098,9.128057368762098,90.0,90.0,90.0,1e-06,positive,39.129,-0.762,-0.762,0.000,0.000,0.000,-0.762,39.129,-0.762,0.000,0.000,0.000,-0.762,-0.762,39.129,0.000,0.000,0.000,955042.133,1031970.331,1051630.416,775250.864,6939.805,576.426,1054712.927,951063.469,1059966.133,2318.342,787494.425,5255.577,1046933.123,1066897.115,961411.772,1568.030,-6294.158,788191.815
