,temperature,L1_2--AuCu3 a=3.6915
0,0.0,213.69166714192858
1,10.0,213.69152641760897
2,20.0,213.68788906818799
3,30.0,213.66929082553776
4,40.0,213.6282724523509
5,50.0,213.56266382395899
6,60.0,213.47102906518677
7,70.0,213.35251260006456
8,80.0,213.2072936719934
9,90.0,213.03657088725387
10,100.0,212.84227158106347
11,110.0,212.62671434492262
12,120.0,212.39233279616158
13,130.0,212.1414901221607
14,140.0,211.87637070080356
15,150.0,211.59892969096276
16,160.0,211.31087965066683
17,170.0,211.01369915795217
18,180.0,210.70865153055416
19,190.0,210.39681053813752
20,200.0,210.0790855870602
21,210.0,209.7562443996289
22,220.0,209.4289359315711
23,230.0,209.09770779653644
24,240.0,208.763024271118
25,250.0,208.42527807034696
26,260.0,208.0848034106248
27,270.0,207.74188433044407
28,280.0,207.39676397839696
29,290.0,207.0496505352908
30,300.0,206.70072208412546
31,310.0,206.35013339520427
32,320.0,205.99801652094138
33,330.0,205.64448746043493
34,340.0,205.28964605990257
35,350.0,204.93358018036363
36,360.0,204.5763655763378
37,370.0,204.2180693522801
38,380.0,203.85875095027527
39,390.0,203.4984613729898
40,400.0,203.13724715338853
41,410.0,202.775148222888
42,420.0,202.41220139877333
43,430.0,202.04843834338135
44,440.0,201.68388762707897
45,450.0,201.3185745589296
46,460.0,200.9525226226477
47,470.0,200.58575207962102
48,480.0,200.21828179050317
49,490.0,199.85012741397966
50,500.0,199.48130475980898
51,510.0,199.1118267922008
52,520.0,198.74170593487403
53,530.0,198.37095321963756
54,540.0,197.9995784614905
55,550.0,197.6275920259367
56,560.0,197.25500028392295
57,570.0,196.88181165813026
58,580.0,196.50803343076257
59,590.0,196.13367134695375
60,600.0,195.7587308211829
61,610.0,195.3832175224174
62,620.0,195.007135835221
63,630.0,194.63048975945136
64,640.0,194.25328404137434
65,650.0,193.87552177207047
66,660.0,193.49720648214725
67,670.0,193.11834074448575
68,680.0,192.7389271647625
69,690.0,192.35896901331142
70,700.0,191.97846685610742
71,710.0,191.5974260444292
72,720.0,191.2158443160762
73,730.0,190.83372604866494
74,740.0,190.4510719118204
75,750.0,190.0678833993115
76,760.0,189.68416097036408
77,770.0,189.29990750442622
78,780.0,188.91512206878514
79,790.0,188.529806329834
80,800.0,188.1439607138062
81,810.0,187.7575874526154
82,820.0,187.37068470656462
83,830.0,186.98325574746062
84,840.0,186.59529772458094
85,850.0,186.20681223753715
86,860.0,185.81780125915935
87,870.0,185.4282630979423
88,880.0,185.03819775946096
89,890.0,184.64760715489047
90,900.0,184.25648947947943
91,910.0,183.8648450191713
92,920.0,183.4726748883708
93,930.0,183.07997889126423
94,940.0,182.68675522859536
95,950.0,182.29300499364797
96,960.0,181.89872651172257
97,970.0,181.50392055929805
98,980.0,181.10858826688673
99,990.0,180.7127265943589
100,1000.0,
