,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,-3.75022469150823,-5.228128881503125
1,10.0,-3.7502533741813036,-5.228129285724865
2,20.0,-3.750484072719419,-5.228136676499807
3,30.0,-3.7510038129801737,-5.228175513376129
4,40.0,-3.7517962802144953,-5.228287664370251
5,50.0,-3.752834545854586,-5.228515717476705
6,60.0,-3.7540978885087526,-5.228891891963735
7,70.0,-3.7555719140655914,-5.229436138472433
8,80.0,-3.7572459940843603,-5.2301584324229236
9,90.0,-3.7591112814608305,-5.231061815222386
10,100.0,-3.7611596841852912,-5.232144909978432
11,110.0,-3.763383451104158,-5.233403700768781
12,120.0,-3.7657750689008607,-5.234832705371491
13,130.0,-3.7683272623385453,-5.236425718568824
14,140.0,-3.771033046017569,-5.238176270722483
15,150.0,-3.7738857509742925,-5.240077904325028
16,160.0,-3.776879057101163,-5.242124335061619
17,170.0,-3.7800069976030204,-5.244309540843715
18,180.0,-3.783263962737784,-5.246627805835268
19,190.0,-3.786644687219792,-5.249073737497524
20,200.0,-3.7901442393394706,-5.251642266461876
21,210.0,-3.793757996663061,-5.254328637157809
22,220.0,-3.797481634864713,-5.257128393096249
23,230.0,-3.8013111028512925,-5.260037358800583
24,240.0,-3.8052426043084107,-5.2630516221809795
25,250.0,-3.8092725820697955,-5.266167514454996
26,260.0,-3.813397694649592,-5.269381593470961
27,270.0,-3.817614803356988,-5.272690626067039
28,280.0,-3.8219209596939128,-5.276091572171787
29,290.0,-3.8263133832575402,-5.279581570114474
30,300.0,-3.8307894553326687,-5.283157922886029
31,310.0,-3.835346706831336,-5.28681808538944
32,320.0,-3.8399828006001595,-5.2905596537837205
33,330.0,-3.8446955299339,-5.294380353818365
34,340.0,-3.849482804049392,-5.298278032314445
35,350.0,-3.8543426369045313,-5.302250647485953
36,360.0,-3.859273153140868,-5.306296261988946
37,370.0,-3.864272558235022,-5.3104130346885565
38,380.0,-3.8693391554318066,-5.31459921436947
39,390.0,-3.874471324951098,-5.318853133633107
40,400.0,-3.879667527687933,-5.3231732034949815
41,410.0,-3.8849262831737152,-5.327557907326864
42,420.0,-3.890246191224112,-5.332005797525266
43,430.0,-3.895625909377485,-5.33651549013654
44,440.0,-3.9010641499596357,-5.341085661079732
45,450.0,-3.906559678852266,-5.3457150427198155
46,460.0,-3.9121113207138216,-5.350402420452176
47,470.0,-3.9177179439548366,-5.3551466292257315
48,480.0,-3.9233784568198744,-5.359946550742299
49,490.0,-3.9290918233581658,-5.364801111321277
50,500.0,-3.9348570339423445,-5.369709278541585
51,510.0,-3.940673128163019,-5.374670059589127
52,520.0,-3.946539171401172,-5.3796824987741445
53,530.0,-3.952454271915568,-5.384745676066933
54,540.0,-3.958417562061607,-5.38985870419252
55,550.0,-3.9644282109616364,-5.39502072784844
56,560.0,-3.9704854187384027,-5.400230921475763
57,570.0,-3.976588396946178,-5.40548848903821
58,580.0,-3.9827364041111992,-5.41079266027359
59,590.0,-3.98892871219186,-5.416142691768018
60,600.0,-3.995164614592676,-5.4215378636876785
61,610.0,-4.0014434317288705,-5.426977480674735
62,620.0,-4.007764509949764,-5.432460868949385
63,630.0,-4.014127200588862,-5.437987376406542
64,640.0,-4.0205308907645305,-5.44355637074933
65,650.0,-4.026974973464613,-5.449167239570922
66,660.0,-4.033458874537577,-5.454819388936884
67,670.0,-4.03998201494371,-5.4605122424275
68,680.0,-4.0465438506725695,-5.466245241047236
69,690.0,-4.053143839649,-5.472017841527075
70,700.0,-4.059781471229662,-5.477829516842648
71,710.0,-4.066456230727179,-5.483679754218122
72,720.0,-4.073167627695324,-5.489568055903974
73,730.0,-4.07991518589388,-5.495493937192278
74,740.0,-4.0866984309739465,-5.501456927888828
75,750.0,-4.09351691125571,-5.507456569251329
76,760.0,-4.1003701769399115,-5.513492415526536
77,770.0,-4.107257800925324,-5.519564031744302
78,780.0,-4.114179502432191,-5.525670995563783
79,790.0,-4.121134602658958,-5.531812895329927
80,800.0,-4.12812282306262,-5.537989328657114
81,810.0,-4.135143765576324,-5.544199904697587
82,820.0,-4.142197061288101,-5.550444241333847
83,830.0,-4.149282321233858,-5.556721967332696
84,840.0,-4.15639918319013,-5.563032719203432
85,850.0,-4.163547292823676,-5.569376142289095
86,860.0,-4.170726298992311,-5.575751891425288
87,870.0,-4.17793586275489,-5.582159628817491
88,880.0,-4.185175642682512,-5.588599025059263
89,890.0,-4.192445311771599,-5.595069758075236
90,900.0,-4.1997445571590255,-5.601571513251858
91,910.0,-4.207073056041311,-5.6081039831974175
92,920.0,-4.214430500066941,-5.614666867329024
93,930.0,-4.22181658570614,-5.6212598727447265
94,940.0,-4.229231042587558,-5.627882712738076
95,950.0,-4.236673545018961,-5.634535104880341
96,960.0,-4.244143842246661,-5.641216775927395
97,970.0,-4.251641624478285,-5.647927457048355
98,980.0,-4.259166644528506,-5.654666885280954
99,990.0,-4.266718620078689,-5.661434803064545
100,1000.0,,
