,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,0.0,0.0
1,10.0,0.015299812837310163,0.03123117054668588
2,20.0,0.16389004924608855,0.2844918223486294
3,30.0,0.6294180528779675,1.0212440836404493
4,40.0,1.40725917628591,2.2771409715765456
5,50.0,2.3960964162480582,3.9092301535713725
6,60.0,3.5110217860700983,5.754905294279486
7,70.0,4.697127656070517,7.690682063918703
8,80.0,5.920261353582242,9.636764537308713
9,90.0,7.158616812223489,11.546224423380401
10,100.0,8.397647279854386,13.393653866368812
11,110.0,9.627276666170157,15.166843300919892
12,120.0,10.840384381779373,16.86137253463538
13,130.0,12.031939565294437,18.4772735401747
14,140.0,13.19845964799401,20.017021918729345
15,150.0,14.337637277224962,21.484344823588636
16,160.0,15.448063637951167,22.8835216827877
17,170.0,16.529014592923517,24.218980313678436
18,180.0,17.580282597962377,25.495069638009845
19,190.0,18.602044284909027,26.715937745875305
20,200.0,19.594756626458743,27.885472512613894
21,210.0,20.559076129204477,29.007278988143593
22,220.0,21.495796491997712,30.08467798828108
23,230.0,22.405800948530043,31.120716477130234
24,240.0,23.290026184904555,32.118184066957156
25,250.0,24.149435306895104,33.079632241250806
26,260.0,24.984997831190746,34.00739430171378
27,270.0,25.797675093039174,34.90360489489536
28,280.0,26.588409805865904,35.77021849722864
29,290.0,27.35811878533823,36.60902655513431
30,300.0,28.10768807106152,37.421673167534
31,310.0,28.837969853149346,38.20966930994528
32,320.0,29.54978074726906,38.97440566206213
33,330.0,30.243901067900094,39.71716413342703
34,340.0,30.921074831839352,40.43912819603183
35,350.0,31.58201028763297,41.14139213598317
36,360.0,32.22738081561743,41.82496933323843
37,370.0,32.85782608104008,42.49079967199672
38,380.0,33.4739533516959,43.13975617600195
39,390.0,34.076338913794125,43.772650954357935
40,400.0,34.66552953677896,44.390240534693994
41,410.0,35.24204395089827,44.99323065227466
42,420.0,35.80637431122869,45.58228055593504
43,430.0,36.35898762947072,46.15800688482145
44,440.0,36.900327160545864,46.72098716359195
45,450.0,37.43081373538768,47.27176295815872
46,460.0,37.95084703459295,47.810842729114064
47,470.0,38.46080680000653,48.33870441560761
48,480.0,38.961053983156525,48.85579777857655
49,490.0,39.45193183073152,49.36254652885081
50,500.0,39.93376690827882,49.85935026272333
51,510.0,40.40687006392887,50.3465862249052
52,520.0,40.871537334418356,50.82461091655479
53,530.0,41.32805079597708,51.293761564032955
54,540.0,41.776679362787334,51.75435746230344
55,550.0,42.21767953581011,52.20670120530067
56,560.0,42.65129610478882,52.65107981428872
57,570.0,43.077762806185866,53.08776577398462
58,580.0,43.49730293973288,53.517017985214395
59,590.0,43.91012994619809,53.939082641861354
60,600.0,44.31644794882843,54.354194039151174
61,610.0,44.71645226084005,54.762575319488576
62,620.0,45.110329861162754,55.16443916148422
63,630.0,45.49825984055696,55.559988417212175
64,640.0,45.88041382005778,55.94941670222626
65,650.0,46.256956343609666,56.33290894243435
66,660.0,46.62804524661177,56.71064188151645
67,670.0,46.993832001989105,57.08278455220954
68,680.0,47.35446204530785,57.44949871446097
69,690.0,47.710075080317814,57.81093926320826
70,700.0,48.060805366252,58.1672546082131
71,710.0,48.4067819880805,58.51858702821876
72,720.0,48.74812911086712,58.865073001468645
73,730.0,49.08496621926214,59.206843514411695
74,740.0,49.41740834312536,59.544024350321095
75,750.0,49.74556627018041,59.876736359325946
76,760.0,50.06954674654706,60.205095711296046
77,770.0,50.38945266592951,60.52921413281589
78,780.0,50.70538324820856,60.8491991294929
79,790.0,51.01743420809479,61.16515419458121
80,800.0,51.32569791449029,61.4771790049965
81,810.0,51.63026354113662,61.78536960554733
82,820.0,51.93121720909966,62.089818582281254
83,830.0,52.22864212159588,62.3906152256547
84,840.0,52.52261869164524,62.68784568424779
85,850.0,52.81322466296895,62.98159310967857
86,860.0,53.100535224566855,63.27193779330722
87,870.0,53.384623119344745,63.55895729525496
88,880.0,53.665558747149205,63.84272656629594
89,890.0,53.94341026254501,64.12331806302979
90,900.0,54.21824366764972,64.40080185682989
91,910.0,54.49012290030698,64.6752457369061
92,920.0,54.759109917879044,64.94671530790944
93,930.0,55.025264776902446,65.21527408238445
94,940.0,55.2886457088596,65.48098356841784
95,950.0,55.54930919226108,65.74390335274083
96,960.0,55.8073100212814,66.00409117961877
97,970.0,56.06270137110637,66.26160302572099
98,980.0,56.31553486020078,66.51649317126288
99,990.0,56.56586060965551,66.76881426759854
100,1000.0,56.81372729977939,67.01861740151492
