,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,0.0,0.0
1,10.0,0.09406333708021729,0.1129865884743786
2,20.0,0.6992406092866471,0.9309430877005125
3,30.0,2.096266844878315,3.008121089459403
4,40.0,3.8757039968377747,5.891594114216405
5,50.0,5.682741718033298,8.864949408779339
6,60.0,7.396772004464745,11.535063350468782
7,70.0,8.991907161088484,13.782598529643721
8,80.0,10.465986600130528,15.621031049393588
9,90.0,11.821441489895701,17.109789269987417
10,100.0,13.06103352595934,18.31507381806783
11,110.0,14.189215381824102,19.295630392253692
12,120.0,15.211292828548324,20.099390401343513
13,130.0,16.134194119098947,20.764004185150966
14,140.0,16.965319320684088,21.318643810388217
15,150.0,17.712866498849447,21.78579461336137
16,160.0,18.38461747188355,22.182834053985996
17,170.0,18.987994224913024,22.523241500926694
18,180.0,19.53107226978711,22.817510140019177
19,190.0,20.01937806412191,23.073943438641113
20,200.0,20.459684543858398,23.2991161895725
21,210.0,20.856900927322894,23.498210502001225
22,220.0,21.216178244436197,23.675509201277887
23,230.0,21.541560277316158,23.83443207014915
24,240.0,21.836806223536513,23.97767845726963
25,250.0,22.104992329684574,24.10767244863579
26,260.0,22.349803000003728,24.22628085806526
27,270.0,22.572785146817036,24.33503419079964
28,280.0,22.776936689988094,24.435175322605588
29,290.0,22.96359923696262,24.528209612079213
30,300.0,23.134698186029862,24.61447984449875
31,310.0,23.292645382999744,24.695349680372267
32,320.0,23.437731714106853,24.77127246719994
33,330.0,23.571014936504422,24.84265724373222
34,340.0,23.694331604589124,24.910454738181397
35,350.0,23.808809041755282,24.97464568374008
36,360.0,23.913646759869767,25.03593017005781
37,370.0,24.012202505126478,25.094478749134183
38,380.0,24.102253356560546,25.15079834504587
39,390.0,24.187030649228493,25.204677478050918
40,400.0,24.264777218275416,25.25710320206311
41,410.0,24.337899674956688,25.30746225086388
42,420.0,24.405684637406743,25.356328698832947
43,430.0,24.468395585004995,25.404283471028215
44,440.0,24.528254244337234,25.450413702744918
45,450.0,24.58195992069214,25.4958181253699
46,460.0,24.63401877102247,25.54017325112496
47,470.0,24.680290285401288,25.5838590394183
48,480.0,24.729010311263565,25.626479668486738
49,490.0,24.765303962362395,25.668597946856494
50,500.0,24.807732444618892,25.710014928997353
51,510.0,24.842388246851748,25.75093225580862
52,520.0,24.877536773310332,25.79138504631362
53,530.0,24.90868047640074,25.8314601249288
54,540.0,24.9376652097478,25.871178322681924
55,550.0,24.965457061179503,25.91050867766003
56,560.0,24.992734454008335,25.949713779476383
57,570.0,25.015444975103463,25.98857280502169
58,580.0,25.037526727971077,26.02706100956657
59,590.0,25.05198879637391,26.06607972910644
60,600.0,25.083029542029863,26.10404592117622
61,610.0,25.0960094746596,26.14296508261891
62,620.0,25.11401430835226,26.18083680856604
63,630.0,25.127193016803247,26.2192749543057
64,640.0,25.14249081158343,26.25783832654158
65,650.0,25.15486034377076,26.296060555296176
66,660.0,25.169130196053274,26.334189831373113
67,670.0,25.177602619020597,26.37282056495273
68,680.0,25.190232398448167,26.411501436409722
69,690.0,25.1972634522272,26.45041629462288
70,700.0,25.208739052909614,26.48861324867137
71,710.0,25.214537201746765,26.528302868825854
72,720.0,25.221654749672986,26.566684878979448
73,730.0,25.227142125213405,26.606241280821976
74,740.0,25.235463277641387,26.646103310667417
75,750.0,25.238046139263968,26.68573115843417
76,760.0,25.242834540105907,26.725823106027228
77,770.0,25.24812002549182,26.765556944809084
78,780.0,25.25038431991153,26.806500614752416
79,790.0,25.252657984445282,26.84698623051727
80,800.0,25.255993555990987,26.888654208356254
81,810.0,25.237211145256406,26.92895587036547
82,820.0,25.274862408986014,26.971735352286576
83,830.0,25.26121332952667,27.012466972209044
84,840.0,25.260353202292936,27.05621212652247
85,850.0,25.258620736938774,27.098566164580426
86,860.0,25.26174019704858,27.141387016258204
87,870.0,25.25780435921394,27.183919516034994
88,880.0,25.2608742135723,27.22882991304497
89,890.0,25.257117704815656,27.273225220858734
90,900.0,25.256374404593398,27.31752577524658
91,910.0,25.251444612304084,27.363322782544195
92,920.0,25.255701714713872,27.40691576122839
93,930.0,25.25130608270757,27.45484669449372
94,940.0,25.247838084659918,27.49984746789557
95,950.0,25.24329317242872,27.54848270153182
96,960.0,25.24519426151974,27.594258122494757
97,970.0,25.239165392172023,27.64338159211727
98,980.0,25.23924660939754,27.690360729836843
99,990.0,25.231311507748757,27.741021681899966
100,1000.0,,
