calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6054fefb-324f-4851-a625-13a5ef60df7c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-08,negative,279.927,151.773,151.773,0.000,0.000,-0.000,151.773,279.927,151.773,0.000,0.000,-0.000,151.773,151.773,279.927,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.097
6054fefb-324f-4851-a625-13a5ef60df7c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-08,positive,279.927,151.773,151.773,0.000,0.000,0.000,151.773,279.927,151.773,0.000,0.000,-0.000,151.773,151.773,279.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.097,0.000,0.000,0.000,0.000,-0.000,0.000,110.097,0.000,0.000,-0.000,0.000,0.000,0.000,110.097
7573e13c-07f3-413d-8b6f-4194ab9cee71,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-07,negative,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,-0.000,151.773,151.773,279.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.097
7573e13c-07f3-413d-8b6f-4194ab9cee71,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-07,positive,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,0.000,151.773,151.773,279.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.097
1bd0ea0a-4662-4c62-8d6b-e0934210ce00,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-06,negative,279.928,151.773,151.773,-0.000,-0.000,-0.000,151.773,279.928,151.773,-0.000,-0.000,-0.000,151.773,151.773,279.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,0.000,-0.000,110.097
1bd0ea0a-4662-4c62-8d6b-e0934210ce00,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-06,positive,279.926,151.772,151.772,-0.000,0.000,-0.000,151.772,279.926,151.772,0.000,-0.000,-0.000,151.772,151.772,279.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.097
e5bc8a50-2d96-441f-9f5c-e8082cf96cf2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-08,negative,363.058,104.770,104.770,0.000,0.000,-0.000,104.770,363.058,104.770,0.000,-0.000,0.000,104.770,104.770,363.058,0.000,0.000,0.000,0.000,0.000,0.000,59.655,-0.000,0.000,0.000,0.000,0.000,0.000,59.655,0.000,0.000,0.000,0.000,0.000,-0.000,59.655
41a70601-41f5-4593-8f28-0a6e4aa016c4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,negative,-63121708.014,-39531115.719,-39797415.017,210491.869,542396.212,90400.056,-39130553.062,-63807653.953,-38593905.998,19331.872,967624.131,-964222.714,-34847197.845,-41026335.105,-61623616.202,-959262.433,820931.330,962203.590,-3204338.157,-192569541.200,-192569541.198,1.983,-0.000,0.000,-192569541.123,-3204337.268,-192569541.123,-0.005,1.992,0.002,-192569541.171,-192569541.166,-3204337.804,-0.002,0.002,1.970
e5bc8a50-2d96-441f-9f5c-e8082cf96cf2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-08,positive,363.058,104.770,104.770,-0.000,0.000,0.000,104.770,363.058,104.770,0.000,-0.000,-0.000,104.770,104.770,363.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.655
41a70601-41f5-4593-8f28-0a6e4aa016c4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,positive,116771626.799,55637721.101,57904337.329,-1235309.250,178186.660,-36051.814,60031536.901,119658757.288,54501616.578,-547124.220,-960236.909,-821209.311,52948599.978,55586933.476,113085635.566,-439088.594,421345.055,-422456.958,3204337.828,192569541.167,192569541.175,1.979,-0.003,-0.003,192569541.133,3204337.397,192569541.134,0.000,2.014,0.001,192569541.207,192569541.200,3204338.206,0.001,0.001,2.015
20236626-6bb5-4bc5-8775-729e8acc8899,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-07,negative,363.059,104.770,104.770,0.000,-0.000,0.000,104.770,363.059,104.770,0.000,-0.000,-0.000,104.770,104.770,363.059,0.000,0.000,0.000,0.000,0.000,0.000,59.655,-0.000,-0.000,0.000,0.000,0.000,0.000,59.655,-0.000,0.000,0.000,0.000,0.000,-0.000,59.655
a739f424-20b5-4b55-a3e2-b70f9df48c11,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-07,negative,-6712283.532,-3799793.151,-3728750.260,70480.854,31066.787,-124130.375,-4017181.079,-6864977.436,-4142209.165,3439.189,92214.319,-53483.415,-3682552.875,-3941646.647,-6535493.786,-77490.612,21697.340,14446.678,-320433.772,-19256954.116,-19256954.116,2.015,0.000,0.002,-19256954.119,-320433.795,-19256954.117,0.001,2.016,-0.001,-19256954.116,-19256954.116,-320433.770,-0.001,0.000,2.015
20236626-6bb5-4bc5-8775-729e8acc8899,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A15--beta-W,A15--beta-W,4.473063128217453,4.473063128217453,4.473063128217453,90.0,90.0,90.0,1e-07,positive,363.058,104.770,104.770,-0.000,-0.000,0.000,104.770,363.058,104.770,-0.000,0.000,-0.000,104.770,104.770,363.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.655
