key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a6f21af-edf6-42f4-8930-6d4fbe87c951,oqmd-1214738,oqmd-1214738,dynamic,True,-5.770000000778625,-5.770000000778625,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
7bddf202-fb46-4020-8807-562dae9ca6ee,oqmd-1215896,oqmd-1215896,static,True,-5.770000000776165,-5.770000000776165,3.9173715577300867,3.9173715577300867,3.9173715577300867,90.0,90.0,90.0
5bd27bc2-d636-434e-b6ea-dd80e551d7be,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775832,-5.770000000775832,3.9173715577306027,3.9173715577306027,3.9173715577306027,90.0,90.0,90.0
9f92a86f-49f4-49a8-8df7-e2770c8f0149,A1--Cu--fcc,mp-126,static,False,-5.770000000775749,-5.770000000775749,3.91737155784605,3.91737155784605,3.91737155784605,90.0,90.0,90.0
a765d0a9-eaf2-4c8b-b0d5-d20e1b97cf35,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775666,-5.770000000775666,3.9173715577354264,3.9173715577354264,3.9173715577354264,90.0,90.0,90.0
b722e903-5c26-4faf-ae2f-0634ba8ee447,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.9173715579994735,3.9173715579994735,3.9173715579994735,90.0,90.0,90.0
3c1de378-42b0-47d1-93c8-f9fffe522674,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775498,-5.770000000775498,3.9173715577254717,3.9173715577254717,3.9173715577254717,90.0,90.0,90.0
49202dce-51ac-4b2b-86d8-930e03208740,oqmd-1214649,oqmd-1214649,box,True,-5.7700000007749,-5.7700000007749,3.9173715577458146,3.9173715577458146,3.9173715577458146,90.0,90.0,90.0
9668b494-4a27-4507-b44f-9979125aab50,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774899,-5.770000000774899,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
c591e617-ce46-4d2a-bc0f-02b4a7de312d,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315433,3.9173715577315433,3.9173715577315433,90.0,90.0,90.0
3d5782b7-6c12-42a4-be15-6847fe092bdd,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315353,3.9173715577315353,3.9173715577315353,90.0,90.0,90.0
fccee4aa-e743-4178-aa21-00c8c26bf266,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315384,3.9173715577315384,3.9173715577315384,90.0,90.0,90.0
449f6d17-1037-4e11-b229-84d02e97d773,A6--In--bct,oqmd-1215718,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
8949a319-f7c0-437c-89df-0c768c4dcec0,A2--W--bcc,oqmd-1215183,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
b155e4c6-d979-4c91-bca8-23cf35c9c8e9,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
be253c66-1425-4b35-8171-029a7a8d17c3,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
e216153f-c346-4a75-9497-c7b376f0dac9,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
d7d085b5-6403-41eb-bf4b-25d0f709b366,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
315b6bed-264b-480e-b029-91a934143205,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
a0189440-8225-4fe1-9b76-97f487efd8b7,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
3d8bc6a2-b3a4-42ec-9ae4-b613ce7f08ff,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773666,-5.770000000773666,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
1937310a-3f8d-4533-9324-c861eefd06fc,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
4c89823f-c0f3-42a9-b755-ac0494937680,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
