,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,14.601119732704232,14.381549965377765
1,10.0,14.601090998459044,14.381553294532853
2,20.0,14.600928801010257,14.381611135849843
3,30.0,14.600551880927538,14.381888724059692
4,40.0,14.599928658693631,14.38257272842682
5,50.0,14.599053195382533,14.383746585926025
6,60.0,14.5979286988706,14.38539904282026
7,70.0,14.596562366157151,14.387473818280114
8,80.0,14.594963397220058,14.389903829667299
9,90.0,14.59314221344953,14.392626772942462
10,100.0,14.591110603735975,14.395590071952391
11,110.0,14.588881029887151,14.398751191274439
12,120.0,14.5864666448144,14.402076319441523
13,130.0,14.583880592253479,14.405538733649083
14,140.0,14.581135871422365,14.40911729071332
15,150.0,14.578244912787415,14.412795188683189
16,160.0,14.575219489789035,14.416558994562294
17,170.0,14.572070547445824,14.420397896388975
18,180.0,14.568808152688234,14.424303129304796
19,190.0,14.565441763353462,14.428267532390443
20,200.0,14.561979844718822,14.432285217193154
21,210.0,14.558430184963244,14.436351316457486
22,220.0,14.554799911448425,14.440461770593952
23,230.0,14.551095580498515,14.444613182197632
24,240.0,14.54732306317862,14.448802696123895
25,250.0,14.543487841573079,14.453027889833624
26,260.0,14.539594805773582,14.457286711049871
27,270.0,14.535648685434035,14.461577414683187
28,280.0,14.531653610916937,14.465898504265205
29,290.0,14.527613479517695,14.470248685641089
30,300.0,14.523531902996597,14.474626873427644
31,310.0,14.519412078105686,14.479032101257774
32,320.0,14.515257326676213,14.483463558451103
33,330.0,14.511070440031574,14.487920542908125
34,340.0,14.50685414380476,14.492402438123946
35,350.0,14.502610936321107,14.496908730710796
36,360.0,14.498343251177094,14.501438961706636
37,370.0,14.494053091953287,14.505992746050172
38,380.0,14.489742967708207,14.510569753169603
39,390.0,14.485414589417351,14.515169707829667
40,400.0,14.481069906874819,14.519792361282216
41,410.0,14.476710694497031,14.52443753160341
42,420.0,14.472338717393043,14.529105047667608
43,430.0,14.467955602121949,14.53379476930897
44,440.0,14.463562739783141,14.538506612649229
45,450.0,14.459161774283265,14.543240481164425
46,460.0,14.45475410008205,14.547996322257887
47,470.0,14.45034097144311,14.552774100215569
48,480.0,14.445923445291065,14.557573808554656
49,490.0,14.441503809402072,14.562395438050427
50,500.0,14.437081880061346,14.567239011852864
51,510.0,14.432659525119588,14.5721045551531
52,520.0,14.42823786126092,14.576992111781973
53,530.0,14.42381780272386,14.581901741030588
54,540.0,14.419400295752464,14.586833509283577
55,550.0,14.414986466218698,14.591787496042947
56,560.0,14.41057724844752,14.596763790903081
57,570.0,14.406173504474538,14.601762495452757
58,580.0,14.401776044309209,14.606783713897713
59,590.0,14.397385919948578,14.61182755281997
60,600.0,14.393002857717143,14.616894156169367
61,610.0,14.388629451600558,14.621983631488627
62,620.0,14.384265582862877,14.627096139732522
63,630.0,14.379912126866426,14.632231810982333
64,640.0,14.375569645593977,14.637390798393833
65,650.0,14.371238988285583,14.642573269605693
66,660.0,14.366920674584705,14.647779387155012
67,670.0,14.362615391138954,14.653009313774268
68,680.0,14.358323811619801,14.658263228250597
69,690.0,14.35404644377146,14.663541319534474
70,700.0,14.34978391905439,14.668843777602909
71,710.0,14.345536842857308,14.674170779287817
72,720.0,14.341305693505642,14.679522546441419
73,730.0,14.337091002448975,14.684899260408637
74,740.0,14.332893260273623,14.690301137988165
75,750.0,14.328712958291993,14.695728399331461
76,760.0,14.324550527575466,14.701181264247449
77,770.0,14.320406455244447,14.706659955624477
78,780.0,14.316281244834528,14.712164694158808
79,790.0,14.312175074682747,14.717695724390877
80,800.0,14.308088573610423,14.723253280266768
81,810.0,14.304022010437762,14.728837617412095
82,820.0,14.299973994705338,14.734448966447255
83,830.0,14.295948210403283,14.740087598579489
84,840.0,14.291943445569128,14.745753755743161
85,850.0,14.287959992380035,14.751447724189257
86,860.0,14.283998173748932,14.757169765437835
87,870.0,14.280058027938878,14.762920155130553
88,880.0,14.276140237911257,14.768699155984578
89,890.0,14.272244831613847,14.774507068254604
90,900.0,14.268372142108635,14.780344186983536
91,910.0,14.264522348656696,14.786210800977525
92,920.0,14.260695605684706,14.792107222955178
93,930.0,14.256892273164274,14.798033730982853
94,940.0,14.253112467752343,14.80399066164831
95,950.0,14.249356294207185,14.809978316419754
96,960.0,14.245624160646406,14.815997041674358
97,970.0,14.241915946506214,14.82204713764226
98,980.0,14.238231988125015,14.828128965287203
99,990.0,14.234572379704982,14.834242839920774
100,1000.0,,
