,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,0.0,0.0
1,10.0,1.7993470489023424,0.05271540355445354
2,20.0,5.421905239431646,0.5860139738456323
3,30.0,7.640054363390773,2.130347497325603
4,40.0,9.205228082592528,4.472310336472972
5,50.0,10.572859872849165,7.11287888056608
6,60.0,11.922513881697283,9.662576561625766
7,70.0,13.258848604192742,11.927972638146388
8,80.0,14.533122749374948,13.855536754079981
9,90.0,15.704296144982456,15.461831115445358
10,100.0,16.752560141383178,16.78946616030782
11,110.0,17.675136452107072,17.885581235828724
12,120.0,18.479252681522745,18.79314461942743
13,130.0,19.176763943833617,19.548361941431835
14,140.0,19.78087571384253,20.180645909853574
15,150.0,20.304407235238582,20.71348897172009
16,160.0,20.758998937777083,21.165529553467678
17,170.0,21.154843200464,21.551540417180693
18,180.0,21.500681799239448,21.883257406062537
19,190.0,21.80392513373795,22.170043062405547
20,200.0,22.070815971406237,22.419406153989545
21,210.0,22.306598912332873,22.637404105084567
22,220.0,22.515677744530617,22.828953505578802
23,230.0,22.701753856266464,22.99806970020213
24,240.0,22.86794437242112,23.148052102182913
25,250.0,23.01688123208909,23.28162808286315
26,260.0,23.1507934367126,23.401065229821732
27,270.0,23.2715749399988,23.50825939012591
28,280.0,23.38084053218274,23.604804106129553
29,290.0,23.479971805509365,23.6920456872528
30,300.0,23.57015498208584,23.771127137469648
31,310.0,23.652412090534643,23.843023390574608
32,320.0,23.727626714943423,23.90856972890633
33,330.0,23.796565315081203,23.96848482728234
34,340.0,23.859894929628023,24.023389535977497
35,350.0,23.91819792052191,24.07382226773558
36,360.0,23.971984291577552,24.120251664108466
37,370.0,24.02170201341128,24.163087071014502
38,380.0,24.0677457053436,24.20268724153302
39,390.0,24.110463959185076,24.239367597308213
40,400.0,24.150165537155992,24.273406312574213
41,410.0,24.187124633479993,24.30504943215839
42,420.0,24.221585354973048,24.33451519346342
43,430.0,24.253765548074682,24.361997689772934
44,440.0,24.2838600773685,24.387669986332
45,450.0,24.312043642309902,24.411686780055444
46,460.0,24.33847320400772,24.43418667718943
47,470.0,24.36329008179617,24.45529415000921
48,480.0,24.38662176932524,24.475121222925328
49,490.0,24.40858351179028,24.493768929703815
50,500.0,24.42927967914333,24.511328576443173
51,510.0,24.448804964607483,24.527882839213024
52,520.0,24.467245433190435,24.54350672050822
53,530.0,24.484679441091735,24.55826838480398
54,540.0,24.50117844369237,24.572229890309057
55,550.0,24.516807707179144,24.58544783130446
56,560.0,24.53162693660467,24.59797390333027
57,570.0,24.545690831343315,24.609855401555432
58,580.0,24.55904957730287,24.621135661197247
59,590.0,24.57174928392966,24.631854447534558
60,600.0,24.583832372939423,24.642048301972697
61,610.0,24.59533792472602,24.65175084971772
62,620.0,24.60630198760014,24.660993073836792
63,630.0,24.61675785433285,24.669803559818146
64,640.0,24.62673630985921,24.67820871420046
65,650.0,24.636265853521117,24.686232960352786
66,660.0,24.645372898779872,24.693898914096902
67,670.0,24.654081952953078,24.701227541482314
68,680.0,24.662415779220865,24.708238300779456
69,690.0,24.670395542865027,24.71494927044181
70,700.0,24.67804094345984,24.721377264606385
71,710.0,24.685370334528823,24.727537937499967
72,720.0,24.69240083200322,24.73344587793859
73,730.0,24.69914841266122,24.739114694991343
74,740.0,24.705628003586867,24.744557095726265
75,750.0,24.711853563560474,24.749784955868424
76,760.0,24.717838157220122,24.754809384102145
77,770.0,24.723594022686047,24.75964078064303
78,780.0,24.72913263332775,24.7642888906856
79,790.0,24.73446475421903,24.768762853192605
80,800.0,24.739600493811302,24.773071245523724
81,810.0,24.744549351270624,24.777222124269517
82,820.0,24.749320259896553,24.78122306267807
83,830.0,24.75392162698176,24.785081184983287
84,840.0,24.75836137043862,24.788803197922466
85,850.0,24.762646952507403,24.79239541971607
86,860.0,24.766785410776883,24.795863806717946
87,870.0,24.77078338678442,24.799213977973956
88,880.0,24.77464715239629,24.802451237852548
89,890.0,24.778382634170143,24.80558059692332
90,900.0,24.781995435863507,24.808606791251023
91,910.0,24.785490859253954,24.81153430021756
92,920.0,24.78887392341975,24.814367363016355
93,930.0,24.792149382592637,24.817109993920717
94,940.0,24.795321742718833,24.819765996440886
95,950.0,24.798395276823463,24.82233897644404
96,960.0,24.80137403928146,24.82483235433897
97,970.0,24.80426187908371,24.827249376392455
98,980.0,24.807062452164992,24.829593125247758
99,990.0,24.809779232888943,24.831866529711792
100,1000.0,24.812415524746488,24.83407237386636
