calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebe60695-ef2e-4f99-bacf-2ef9a5fb7cbc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-08,negative,437.992,-29.583,-29.583,0.000,-0.000,0.000,-29.583,437.992,-29.583,0.000,0.000,0.000,-29.583,-29.583,437.992,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.304
2e18ef45-a4c3-4009-8335-dede0ba5f894,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-08,negative,54.495,5.886,5.886,0.000,-0.000,0.000,5.886,54.495,5.886,-0.000,0.000,0.000,5.886,5.886,54.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.446
ebe60695-ef2e-4f99-bacf-2ef9a5fb7cbc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-08,positive,437.992,-29.583,-29.583,-0.000,0.000,0.000,-29.583,437.992,-29.583,0.000,0.000,-0.000,-29.583,-29.583,437.992,0.000,0.000,0.000,0.000,-0.000,0.000,-1.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.304,0.000,0.000,0.000,0.000,-0.000,0.000,-1.304
2e18ef45-a4c3-4009-8335-dede0ba5f894,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-08,positive,54.495,5.886,5.886,0.000,-0.000,-0.000,5.886,54.495,5.886,-0.000,0.000,0.000,5.886,5.886,54.495,0.000,-0.000,-0.000,0.000,0.000,0.000,22.446,0.000,-0.000,0.000,0.000,0.000,-0.000,22.446,0.000,0.000,0.000,0.000,-0.000,-0.000,22.446
c2fbae64-10d2-4502-a1fa-cda78c4cd389,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-07,negative,437.993,-29.583,-29.583,-0.000,-0.000,0.000,-29.583,437.993,-29.583,0.000,-0.000,0.000,-29.583,-29.583,437.993,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.304,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.304,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.304
e894c228-4997-41e1-8c3c-f336168d2bdc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-07,negative,54.495,5.886,5.886,0.000,0.000,-0.000,5.886,54.495,5.886,0.000,0.000,0.000,5.886,5.886,54.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.446,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.446
c2fbae64-10d2-4502-a1fa-cda78c4cd389,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-07,positive,437.992,-29.583,-29.583,-0.000,-0.000,-0.000,-29.583,437.992,-29.583,0.000,-0.000,0.000,-29.583,-29.583,437.992,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.304,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.304
e894c228-4997-41e1-8c3c-f336168d2bdc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-07,positive,54.495,5.886,5.886,-0.000,-0.000,0.000,5.886,54.495,5.886,0.000,0.000,-0.000,5.886,5.886,54.495,0.000,0.000,-0.000,0.000,0.000,0.000,22.446,0.000,-0.000,0.000,0.000,0.000,0.000,22.446,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.446
02f9aa6e-2df2-4a8d-80f0-908563c3abf0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.952915544759741,4.952915544759741,4.952915544759741,90.0,90.0,90.0,1e-06,negative,437.995,-29.584,-29.584,0.000,-0.000,0.000,-29.584,437.995,-29.584,0.000,-0.000,-0.000,-29.584,-29.584,437.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.304
ef217a58-38db-4ee7-8e20-cf2c9491e3a5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.964186836805259,7.964186836805259,7.964186836805259,90.0,90.0,90.0,1e-06,negative,54.494,5.886,5.886,0.000,0.000,0.000,5.886,54.494,5.886,0.000,0.000,0.000,5.886,5.886,54.494,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.446,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.446
