calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
08c86fe7-3f16-4cc5-830c-afaf69840308,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111,111,1501.17
8d71fb81-f333-4143-9f4b-58cf219d5143,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--332,332,1587.35
f8d6e456-9bc3-466f-babf-fa55b3c3aa6a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--322,322,1627.55
5c153985-b58c-44fc-8c30-1d285de628ad,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--221,221,1663.85
b58fb7e3-0fab-471e-a1a6-a97655e1bd30,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--211,211,1753.25
309f52ab-d865-4df1-afa8-e468e2aab832,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--331,331,1790.57
f3970d99-6b94-41da-9085-893bb6d12b71,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--321,321,1877.26
1ede7079-66be-4312-8795-47fd2995ff1b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--311,311,1913.61
70226f29-d565-4d3f-b55b-41f0eed6d473,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110,110,1962.00
5543968c-0d77-41e4-919c-7fdb3185a16d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100,100,2012.37
cedf8326-13f2-4087-896b-1f1e1b8f4909,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--320,320,2064.67
02972859-df19-4541-8ea2-64edf0535c76,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--210,210,2094.62
5b73202b-a822-40fc-b9e6-741a172c9b17,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--310,310,2103.36
2d6215c0-772f-44b1-b4f7-321cdfd0648c,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--331,331,1549.22
c415cdb5-b66c-46b3-a3c0-afed7fcf8a2f,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--100,100,1584.08
936a74c3-e371-4111-9cd5-6f00d2df8aa0,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-2,321-2,1585.46
2101418c-ef83-40ca-a6be-bb40176b0425,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-2,332-2,1597.83
fb9f0459-0557-4eb0-90e9-53ebc4704e07,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--210,210,1624.53
b52e3caa-dae2-438d-a6fb-48aab7f0f630,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-1,332-1,1628.45
b6934664-d4a0-4efa-99d7-803feb8214a7,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--221,221,1639.38
