,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.741469478802569e-07,-5.37385933034851e-07,2.3592645805883982e-07,2.026570287368972e-07
2,20.0,1.4572229464071918e-06,-1.4665309633034881e-06,1.7228716948909837e-06,1.263981304971811e-06
3,30.0,4.624437433201021e-06,-2.3089943839742034e-06,5.153172523096537e-06,3.5712712937507443e-06
4,40.0,8.865941116991694e-06,-2.6773686282400353e-06,9.568882886973881e-06,6.500318814663528e-06
5,50.0,1.2974249620030758e-05,-2.623651638139836e-06,1.3765270229497873e-05,9.321498390029156e-06
6,60.0,1.6450162201446295e-05,-2.3402409023416855e-06,1.7284390183803405e-05,1.1745674460080677e-05
7,70.0,1.9244309695411006e-05,-1.968209040056778e-06,2.0101146776466157e-05,1.3737359205524004e-05
8,80.0,2.1458050497063518e-05,-1.5838170414257313e-06,2.232840583028036e-05,1.534886047128904e-05
9,90.0,2.3216046925855274e-05,-1.2227747611938422e-06,2.4096108297320772e-05,1.6650812256852715e-05
10,100.0,2.4626491811402172e-05,-8.99119184233938e-07,2.5514879886444246e-05,1.7708412334863126e-05
11,110.0,2.5773892963306033e-05,-6.159542110924936e-07,2.6670350187230807e-05,1.857526699834239e-05
12,120.0,2.672171904404168e-05,-3.713507921218355e-07,2.7626491156309667e-05,1.9293442202796956e-05
13,130.0,2.751699065156533e-05,-1.6142144514290978e-07,2.8430550315844236e-05,1.9895300765206253e-05
14,140.0,2.8194624578977172e-05,1.8251555915161545e-08,2.9117507589779947e-05,2.0405590311849826e-05
15,150.0,2.8780599772368942e-05,1.720241114979287e-07,2.971336564089933e-05,2.0843246572602048e-05
16,160.0,2.929445093826529e-05,3.0382085341250256e-07,3.0237643587372982e-05,2.122283791795916e-05
17,170.0,2.975106260863114e-05,4.1694743699419275e-07,3.070515541483369e-05,2.1555607874364132e-05
18,180.0,3.0161795417688924e-05,5.142953404247037e-07,3.112730528466595e-05,2.185034073186635e-05
19,190.0,3.0535507196923165e-05,5.983649252338321e-07,3.151290583405553e-05,2.211394006236682e-05
20,200.0,3.087910758900975e-05,6.711093522626629e-07,3.186878817613509e-05,2.2351863005757436e-05
21,210.0,3.119804260714034e-05,7.342977099318307e-07,3.220045520825861e-05,2.2568469418812904e-05
22,220.0,3.1496702098165316e-05,7.892593175296423e-07,3.2512253745574306e-05,2.276724885294036e-05
23,230.0,3.177862042478664e-05,8.372513425515287e-07,3.280768608522376e-05,2.2951082018911693e-05
24,240.0,3.204662673154661e-05,8.793276501839004e-07,3.3089570942272445e-05,2.3122284836554225e-05
25,250.0,3.230306043773096e-05,9.161997550389381e-07,3.3360286877700305e-05,2.3282753779236808e-05
26,260.0,3.254987089679564e-05,9.486386204325898e-07,3.3621742780296636e-05,2.3434094024332854e-05
27,270.0,3.278865338031802e-05,9.77238470547413e-07,3.38755480590284e-05,2.3577612335434387e-05
28,280.0,3.3020804371643923e-05,1.0025504337379123e-06,3.412307015800973e-05,2.371441680184932e-05
29,290.0,3.3247401165180036e-05,1.0249872707141397e-06,3.436534450703086e-05,2.3845430926430467e-05
30,300.0,3.3469389050443894e-05,1.044867358283828e-06,3.460343370783809e-05,2.3971452698934875e-05
31,310.0,3.368761686702744e-05,1.0625197879788271e-06,3.483812502814055e-05,2.409317068978028e-05
32,320.0,3.390278643010073e-05,1.0782718458006845e-06,3.50701288387535e-05,2.4211127395807708e-05
33,330.0,3.4115519720840794e-05,1.0924200576216635e-06,3.5300066836597445e-05,2.4325832442592473e-05
34,340.0,3.432631165220705e-05,1.1050541049879972e-06,3.5528431230816195e-05,2.443772791436171e-05
35,350.0,3.4535639903537426e-05,1.1163801893555061e-06,3.575573506867967e-05,2.4547171920057767e-05
36,360.0,3.4743930326987095e-05,1.1265940419802494e-06,3.59823377398319e-05,2.4654496668055643e-05
37,370.0,3.49515337320897e-05,1.1357729176119268e-06,3.6208641079897226e-05,2.4759970401458836e-05
38,380.0,3.515870004692624e-05,1.144199286791603e-06,3.64349684369434e-05,2.4863842329670365e-05
39,390.0,3.536579613336912e-05,1.1517247778378218e-06,3.666159046795333e-05,2.4966343833535277e-05
40,400.0,3.557307639475477e-05,1.1586072637901996e-06,3.688883987340003e-05,2.506766663989034e-05
41,410.0,3.578068553813598e-05,1.164997908796177e-06,3.711684208616581e-05,2.5167986600780092e-05
42,420.0,3.598894570274937e-05,1.170762652173366e-06,3.7345829294438326e-05,2.526745128990616e-05
43,430.0,3.619795473266776e-05,1.1760825389196821e-06,3.757612144196821e-05,2.5366183786678626e-05
44,440.0,3.640788403006751e-05,1.1810780385380615e-06,3.7807808331365356e-05,2.546431928352923e-05
45,450.0,3.661897622467839e-05,1.185698402756299e-06,3.804105010888375e-05,2.5561959444541486e-05
46,460.0,3.6831323371781447e-05,1.190079539274582e-06,3.827604390225607e-05,2.5659224867206022e-05
47,470.0,3.704508602488432e-05,1.1941800705519636e-06,3.851289610497345e-05,2.575621870091015e-05
48,480.0,3.7260401539285883e-05,1.1980413454116736e-06,3.875177401945638e-05,2.5852941190842625e-05
49,490.0,3.747733402830283e-05,1.201752955673833e-06,3.899285407895019e-05,2.5949528467934772e-05
50,500.0,3.769608518703904e-05,1.2053489382379972e-06,3.9236166304977346e-05,2.6046105717279336e-05
51,510.0,3.791667637827906e-05,1.2088066651806087e-06,3.9481895050959886e-05,2.6142658149914476e-05
52,520.0,3.8139233330813616e-05,1.212048536100111e-06,3.9730238385623166e-05,2.623922940916214e-05
53,530.0,3.83639345009547e-05,1.2153276850800488e-06,3.9981152819346494e-05,2.6335881784056347e-05
54,540.0,3.859076868908018e-05,1.218650891247549e-06,4.023479326302602e-05,2.643270851464259e-05
55,550.0,3.88199538153998e-05,1.2219015751318174e-06,4.0491330593760716e-05,2.6529732855037384e-05
56,560.0,3.9051518230514365e-05,1.225011677089939e-06,4.0750876504517785e-05,2.6626970865449225e-05
57,570.0,3.9285506494494e-05,1.2281969845392167e-06,4.101345696757586e-05,2.6724550962690673e-05
58,580.0,3.95219839235822e-05,1.2314379286498438e-06,4.1279218715492897e-05,2.6822428817606913e-05
59,590.0,3.9761159029255314e-05,1.2347069226451044e-06,4.154833406340678e-05,2.692057641946944e-05
60,600.0,4.000312900719379e-05,1.2380175830340264e-06,4.182073461861699e-05,2.7019143879537065e-05
61,610.0,4.0247796610223765e-05,1.2413432188416758e-06,4.2096653487963895e-05,2.711812774883676e-05
62,620.0,4.0495368232550556e-05,1.2446407335239693e-06,4.237617023270849e-05,2.7217574641272196e-05
63,630.0,4.074598226974e-05,1.248099314634637e-06,4.2659338267206766e-05,2.731746627576409e-05
64,640.0,4.0999649752947035e-05,1.251582208334164e-06,4.2946315704261004e-05,2.741784450446947e-05
65,650.0,4.1256409893313437e-05,1.255251584773575e-06,4.323723697086625e-05,2.7518767149356694e-05
66,660.0,4.151639680781908e-05,1.2590373761037374e-06,4.3532154742677455e-05,2.762021044771484e-05
67,670.0,4.1779724631640954e-05,1.2627394482823893e-06,4.3831075103620454e-05,2.772223982104676e-05
68,680.0,4.204647228850995e-05,1.2667068192922934e-06,4.413430873485705e-05,2.7824818192986588e-05
69,690.0,4.2316662091448784e-05,1.2707694950964967e-06,4.4441883617348314e-05,2.792803913787656e-05
70,700.0,4.259040788672593e-05,1.2748112868223349e-06,4.4753803177034514e-05,2.8031901251140882e-05
71,710.0,4.2867823864472704e-05,1.2789779227080072e-06,4.507037152158794e-05,2.813636513265473e-05
72,720.0,4.3148999402711854e-05,1.2834649317584742e-06,4.5391585412197315e-05,2.824149585852328e-05
73,730.0,4.343400988607852e-05,1.287989444932137e-06,4.571742614955635e-05,2.8347346553120475e-05
74,740.0,4.3722916718884965e-05,1.2926205260512786e-06,4.604829728359902e-05,2.8453919789439e-05
75,750.0,4.401591883851693e-05,1.297548557855831e-06,4.638417249315617e-05,2.8561190845281503e-05
76,760.0,4.431300763910469e-05,1.3023038089398661e-06,4.672513003283488e-05,2.866921174107932e-05
77,770.0,4.461420857030959e-05,1.30722012138757e-06,4.707138489681859e-05,2.877799023194098e-05
78,780.0,4.4919824139370695e-05,1.3124472666912486e-06,4.742301121113374e-05,2.8887511183915177e-05
79,790.0,4.5229891960484934e-05,1.3177635480757097e-06,4.7780175307646776e-05,2.8997900054558136e-05
80,800.0,4.5544324500408914e-05,1.3230852311809756e-06,4.814309027157054e-05,2.910906588685283e-05
81,810.0,4.5863455734591616e-05,1.3285818409664092e-06,4.851169305909268e-05,2.922104164139211e-05
82,820.0,4.6187314921319155e-05,1.3344497231588235e-06,4.88861771386769e-05,2.9333865389589597e-05
83,830.0,4.651602460577624e-05,1.3402381540644368e-06,4.926689666121855e-05,2.94475153076616e-05
84,840.0,4.684972041537338e-05,1.3462393369454369e-06,4.965378370571735e-05,2.956211749316493e-05
85,850.0,4.7188336589028563e-05,1.3524360753318765e-06,5.004709278174665e-05,2.9677584530713197e-05
86,860.0,4.753222992826571e-05,1.3587240950311918e-06,5.0446957531419075e-05,2.9793919427601844e-05
87,870.0,4.7881481877702276e-05,1.3651697304938894e-06,5.085353374207614e-05,2.9911164353603198e-05
88,880.0,4.8236077271159445e-05,1.3717559508352152e-06,5.1267011360232744e-05,3.002939214456437e-05
89,890.0,4.859617257048538e-05,1.3785197666423721e-06,5.168751210969433e-05,3.0148604524503057e-05
