,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,0.0,0.0
1,10.0,1.9491579633820615,0.06741003142519643
2,20.0,5.577660698170639,0.6068178744368808
3,30.0,7.894250566627273,2.1221223863186576
4,40.0,9.486382069816575,4.473144229152769
5,50.0,10.858321802357755,7.14577462596576
6,60.0,12.196693286725491,9.729896789843416
7,70.0,13.511633021901044,12.025283868979816
8,80.0,14.758973265429056,13.977942652581977
9,90.0,15.901160278207103,15.605620483869677
10,100.0,16.920082784060806,16.952100485999512
11,110.0,17.814673250340693,18.0654607770393
12,120.0,18.591844117580873,18.989319964791907
13,130.0,19.264978744415004,19.760270044458633
14,140.0,19.846059600491586,20.408013638936126
15,150.0,20.348938218605472,20.956212041692815
16,160.0,20.784400400991455,21.423623140574506
17,170.0,21.16328656150732,21.82505864163282
18,180.0,21.49374411338562,22.172343447333866
19,190.0,21.783748952563858,22.474812286345347
20,200.0,22.03826740206823,22.740010986993717
21,210.0,22.263988808626916,22.974040750375686
22,220.0,22.464261884521655,23.181723208420806
23,230.0,22.642900282127332,23.367281015086398
24,240.0,22.803659222315908,23.533688378167014
25,250.0,22.947800271196744,23.683965357436946
26,260.0,23.0783339784798,23.820246476562296
27,270.0,23.197847342164245,23.944439106597294
28,280.0,23.305875765943384,24.058163812721464
29,290.0,23.405491970382695,24.16274022639982
30,300.0,23.497885152370216,24.259244127710645
31,310.0,23.58209440423152,24.34888543601985
32,320.0,23.66147971316193,24.432151118816577
33,330.0,23.73519185434093,24.510079818861907
34,340.0,23.80291832903362,24.58300094091772
35,350.0,23.869697737954976,24.651791526510358
36,360.0,23.9283660616358,24.71661500716459
37,370.0,23.987308174690604,24.778010878688452
38,380.0,24.041730353727875,24.8363443577199
39,390.0,24.095253008976528,24.89200859005699
40,400.0,24.141705645309194,24.944935353179776
41,410.0,24.191349225717758,24.99590112754432
42,420.0,24.237364804885992,25.044725757066463
43,430.0,24.280205402227093,25.091684539867064
44,440.0,24.320934043947403,25.137055739731046
45,450.0,24.363367744549162,25.180990258367896
46,460.0,24.40253939988931,25.22347994097208
47,470.0,24.4379386737661,25.26468910665471
48,480.0,24.478115065880605,25.304982121903524
49,490.0,24.510745770453646,25.344062848403325
50,500.0,24.54763769700148,25.382328339246843
51,510.0,24.578687337478446,25.41970340185195
52,520.0,24.613214377327353,25.456527945948405
53,530.0,24.642855773569924,25.492348476872774
54,540.0,24.674910520797795,25.527705545235992
55,550.0,24.707382728258736,25.562341767866986
56,560.0,24.730596301971637,25.596998738719982
57,570.0,24.76442819499286,25.630469426438463
58,580.0,24.791468651651577,25.664101025950494
59,590.0,24.816668532438968,25.696810190213142
60,600.0,24.843870017903594,25.7297981129997
61,610.0,24.873221296066426,25.762067643597174
62,620.0,24.89294061598042,25.79430121898857
63,630.0,24.921894678212645,25.825991644511134
64,640.0,24.942646354977978,25.85776282264875
65,650.0,24.972293177130588,25.88930139245773
66,660.0,24.987747743155815,25.920532201149523
67,670.0,25.014673281999528,25.9519036938225
68,680.0,25.032370746210646,25.982806379527158
69,690.0,25.0605334545582,26.01404042406761
70,700.0,25.07611090564365,26.044727869448415
71,710.0,25.098362698118244,26.07581395122686
72,720.0,25.121019158647076,26.10635485728592
73,730.0,25.135817708070682,26.137764954510207
74,740.0,25.15764825267275,26.168278252977803
75,750.0,25.172123545407757,26.1993385633864
76,760.0,25.194563241604822,26.229704268808746
77,770.0,25.317468838490587,26.26105910101088
78,780.0,25.135410559318647,26.29230596903443
79,790.0,25.24534429837774,26.322674580877745
80,800.0,25.2576445334114,26.35418420458834
81,810.0,25.285048704395706,26.384974583356996
82,820.0,25.289469110424644,26.417002652183456
83,830.0,25.307798309200347,26.44806741852386
84,840.0,25.325532499705076,26.479277428222733
85,850.0,25.339046162451268,26.51142868342153
86,860.0,25.355907915045677,26.54303461543165
87,870.0,25.364140817592197,26.575163242982022
88,880.0,25.378033268378882,26.607159894194325
89,890.0,25.39775819272282,26.639349041443303
90,900.0,25.402813886615437,26.6717382889254
91,910.0,25.414329483487585,26.704174031284417
92,920.0,25.424174893925947,26.73762750747184
93,930.0,25.457916585145316,26.77098814505589
94,940.0,25.4362669262548,26.80269591521251
95,950.0,25.47702187020138,26.837372352004724
96,960.0,25.458252839978467,26.870863780361663
97,970.0,25.492100179825027,26.904660049705058
98,980.0,25.487957020874017,26.938489443675422
99,990.0,25.51578520745277,26.97336191143164
100,1000.0,,
