,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,0.0,0.0
1,10.0,0.6320973899908257,0.01650905130946996
2,20.0,3.08091368674373,0.16810319951925173
3,30.0,5.73199745070227,0.6635094846962466
4,40.0,8.153166273813744,1.583906546184453
5,50.0,10.355353903806664,2.8642672115170114
6,60.0,12.40225956571427,4.389809780179909
7,70.0,14.340936630940073,6.053652347921619
8,80.0,16.195553403532372,7.775994823981254
9,90.0,17.976072585555965,9.503647362349373
10,100.0,19.68605100340615,11.203663114534052
11,110.0,21.3269870358583,12.856935133330143
12,120.0,22.90022070864494,14.453322410793717
13,130.0,24.40756040852149,15.988308518170172
14,140.0,25.851355962306716,17.46081788270305
15,150.0,27.234376069064687,18.871822056841804
16,160.0,28.55964595522335,20.223461634604224
17,170.0,29.830303560254634,21.51849800870788
18,180.0,31.04948993712786,22.759974285304136
19,190.0,32.22027291975918,23.951008390187546
20,200.0,33.34559787879331,25.094669613365504
21,210.0,34.428258746996214,26.193907740979125
22,220.0,35.47088344627348,27.251515217775978
23,230.0,36.4759291527649,28.2701099091724
24,240.0,37.44568403673537,29.252130541777518
25,250.0,38.38227308058236,30.199839768395368
26,260.0,39.287666307956364,31.115331635089056
27,270.0,40.163688288196134,32.00054140352272
28,280.0,41.01202815819074,32.85725643900064
29,290.0,41.83424966834301,33.68712736373229
30,300.0,42.63180094213317,34.49167899080212
31,310.0,43.406023763653906,35.272320758154116
32,320.0,44.15816229178495,36.0303565127252
33,330.0,44.88937115562572,36.76699357790868
34,340.0,45.60072292225845,37.48335108950577
35,350.0,46.29321495101553,38.18046761688971
36,360.0,46.96777566230451,38.8593081043819
37,370.0,47.625270256926676,39.5207701775909
38,380.0,48.266505925428305,40.16568986368092
39,390.0,48.892236588152954,40.794846775338854
40,400.0,49.503167205924264,41.40896880686047
41,410.0,50.09995769957812,42.00873638830874
42,420.0,50.6832265143043,42.59478634045192
43,430.0,51.25355386207722,43.16771536982319
44,440.0,51.81148467286632,43.72808323970262
45,450.0,52.35753128250086,44.27641564950347
46,460.0,52.892175882640764,44.81320685182549
47,470.0,53.415872755802866,45.33892203348753
48,480.0,53.92905031620739,45.853999484150116
49,490.0,54.43211297509932,46.358852573676785
50,500.0,54.92544284737261,46.85387155715833
51,510.0,55.40940131464966,47.33942522452243
52,520.0,55.88433045831032,47.81586240986461
53,530.0,56.35055437478654,48.28351337406068
54,540.0,56.808380383994766,48.742691072760394
55,550.0,57.258100140840476,49.19369232062848
56,560.0,57.69999065860249,49.636798861539866
57,570.0,58.134315252213085,50.072278353455594
58,580.0,58.561324408601386,50.50038527580615
59,590.0,58.98125659055854,50.92136176638851
60,600.0,59.39433897998574,51.3354383941002
61,610.0,59.80078816578253,51.742834873221305
62,620.0,60.20081078110307,52.14376072431729
63,630.0,60.594604094334635,52.53841588642202
64,640.0,60.98235655765031,52.92699128465449
65,650.0,61.36424831666021,53.3096693570247
66,660.0,61.740451684391346,53.68662454387132
67,670.0,62.11113158247447,54.05802374299
68,680.0,62.47644595215344,54.42402673326568
69,690.0,62.836546137561704,54.784786569348775
70,700.0,63.191577243431745,55.14044994967834
71,710.0,63.54167846917615,55.491157559974965
72,720.0,63.88698342125138,55.83704439407857
73,730.0,64.22762040535179,56.178240053924235
74,740.0,64.56371270004544,56.51486903019969
75,750.0,64.8953788131644,56.847050965165366
76,760.0,65.22273272224146,57.17490089897585
77,770.0,65.54588410017881,57.49852950067928
78,780.0,65.8649385271637,57.81804328505138
79,790.0,66.17999768985415,58.13354481626329
80,800.0,66.49115956872251,58.445132899322616
81,810.0,66.79851861434794,58.752902760152644
82,820.0,67.1021659134781,59.056946215125095
83,830.0,67.4021893455268,59.357351830706854
84,840.0,67.69867373013028,59.65420507398573
85,850.0,67.99170096641943,59.94758845462598
86,860.0,68.28135016451999,60.23758165884024
87,870.0,68.56769776977268,60.524261675926184
88,880.0,68.85081768019965,60.807702917838164
89,890.0,69.13078135759547,61.08797733224843
90,900.0,69.40765793268692,61.36515450950497
91,910.0,69.68151430471943,61.63930178390375
92,920.0,69.95241523581835,61.91048432961079
93,930.0,70.22042344045413,62.178765251539986
94,940.0,70.4855996702884,62.444205671576185
95,950.0,70.74800279473625,62.706864810354595
96,960.0,71.00768987743878,62.966800064876416
97,970.0,71.26471624889331,63.224067082252226
98,980.0,71.51913557556882,63.478719829767414
99,990.0,71.7709999255295,63.73081066148657
100,1000.0,72.02035983096272,63.98039038160396
