,temperature,L1_2--AuCu3 a=3.6915
0,0.0,-4.792396552884977
1,10.0,-4.792396711921695
2,20.0,-4.792399941800919
3,30.0,-4.792419437885229
4,40.0,-4.792478938680967
5,50.0,-4.792600205793703
6,60.0,-4.792798895314909
7,70.0,-4.793085952110773
8,80.0,-4.79346911986652
9,90.0,-4.793953848922145
10,100.0,-4.794543836014128
11,110.0,-4.7952413858895495
12,120.0,-4.796047685592434
13,130.0,-4.796963029459161
14,140.0,-4.797987007587952
15,150.0,-4.799118664228137
16,160.0,-4.800356629162811
17,170.0,-4.801699225310836
18,180.0,-4.803144555156783
19,190.0,-4.8046905703961125
20,200.0,-4.8063351264496745
21,210.0,-4.808076024538486
22,220.0,-4.809911044936232
23,230.0,-4.811837971443028
24,240.0,-4.813854610767623
25,250.0,-4.815958805755334
26,260.0,-4.818148445944008
27,270.0,-4.8204214741702724
28,280.0,-4.822775891713362
29,290.0,-4.8252097609734985
30,300.0,-4.827721206819713
31,310.0,-4.830308417787433
32,320.0,-4.832969644782974
33,330.0,-4.835703201312357
34,340.0,-4.838507461325077
35,350.0,-4.841380858225868
36,360.0,-4.84432188245943
37,370.0,-4.847329080151175
38,380.0,-4.850401050975575
39,390.0,-4.853536445545102
40,400.0,-4.856733964239893
41,410.0,-4.859992354311318
42,420.0,-4.863310408692031
43,430.0,-4.866686963289941
44,440.0,-4.870120895541803
45,450.0,-4.87361112243365
46,460.0,-4.877156599033409
47,470.0,-4.880756316334184
48,480.0,-4.884409300083378
49,490.0,-4.888114608664065
50,500.0,-4.891871332523937
51,510.0,-4.8956785918876635
52,520.0,-4.899535536030268
53,530.0,-4.903441341730049
54,540.0,-4.907395212099957
55,550.0,-4.911396375882826
56,560.0,-4.915444085121956
57,570.0,-4.91953761574681
58,580.0,-4.923676265703015
59,590.0,-4.927859353911916
60,600.0,-4.932086219686491
61,610.0,-4.936356222050384
62,620.0,-4.9406687385147245
63,630.0,-4.945023164549846
64,640.0,-4.94941891313771
65,650.0,-4.953855413489398
66,660.0,-4.958332110900252
67,670.0,-4.96284846576806
68,680.0,-4.967403953285095
69,690.0,-4.971998062978171
70,700.0,-4.976630297372307
71,710.0,-4.981300173323651
72,720.0,-4.986007218451212
73,730.0,-4.990750974205083
74,740.0,-4.995530992884791
75,750.0,-5.000346838290548
76,760.0,-5.005198084915503
77,770.0,-5.010084318357054
78,780.0,-5.015005133465435
79,790.0,-5.019960135542986
80,800.0,-5.02494893904453
81,810.0,-5.029971168063363
82,820.0,-5.035026454523855
83,830.0,-5.040114440148148
84,840.0,-5.045234773484994
85,850.0,-5.050387112136187
86,860.0,-5.055571121549136
87,870.0,-5.060786473791501
88,880.0,-5.0660328486213695
89,890.0,-5.0713099332637785
90,900.0,-5.0766174209001695
91,910.0,-5.081955011807602
92,920.0,-5.08732241287223
93,930.0,-5.092719336873279
94,940.0,-5.098145502273226
95,950.0,-5.103600634046746
96,960.0,-5.109084462223142
97,970.0,-5.114596722888068
98,980.0,-5.120137157581894
99,990.0,-5.1257055121023125
100,1000.0,
