,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,-5.3294183955055825,-5.5447768502109644
1,10.0,-5.329419460158701,-5.5447776049426585
2,20.0,-5.3294302737838235,-5.544790069901962
3,30.0,-5.329477322978153,-5.544850777558037
4,40.0,-5.329596793044809,-5.545015408411627
5,50.0,-5.329816685153993,-5.545332694348058
6,60.0,-5.330154372126964,-5.545833737625556
7,70.0,-5.33061982925531,-5.54653403496086
8,80.0,-5.331218421375249,-5.547438398697934
9,90.0,-5.3319526037972755,-5.54854513803511
10,100.0,-5.332822920145022,-5.549848911108276
11,110.0,-5.333828604484262,-5.551342506430339
12,120.0,-5.3349679804284085,-5.55301790629376
13,130.0,-5.336238734576927,-5.554866902303784
14,140.0,-5.337638118754135,-5.556881439550903
15,150.0,-5.339163097958332,-5.559053799683295
16,160.0,-5.340810464371614,-5.561376688957911
17,170.0,-5.342576920170923,-5.563843271191703
18,180.0,-5.344459138660368,-5.5664471691943875
19,190.0,-5.346453815581544,-5.569182448688626
20,200.0,-5.3485576957169245,-5.572043593670781
21,210.0,-5.350767600631961,-5.5750254777413035
22,220.0,-5.353080441934865,-5.5781233340225995
23,230.0,-5.355493233264712,-5.581332726309831
24,240.0,-5.3580030952051505,-5.584649521349898
25,250.0,-5.360607258150217,-5.588069862629468
26,260.0,-5.3633030618803,-5.5915901472157445
27,270.0,-5.36608795762762,-5.595207003938773
28,280.0,-5.368959501630685,-5.59891727351504
29,290.0,-5.37191535498049,-5.602717990445883
30,300.0,-5.374953277568456,-5.606606368350755
31,310.0,-5.378071124858171,-5.610579783239664
32,320.0,-5.381266846700013,-5.61463576235708
33,330.0,-5.384538479424522,-5.6187719714720386
34,340.0,-5.387884141302657,-5.622986203569649
35,350.0,-5.391302030914142,-5.627276370524276
36,360.0,-5.394790423602115,-5.631640492851966
37,370.0,-5.398347662771595,-5.6360766926725105
38,380.0,-5.401972163776515,-5.640583185949049
39,390.0,-5.405662402176664,-5.645158276461982
40,400.0,-5.409416917693751,-5.649800348491792
41,410.0,-5.413234304846332,-5.654507863339062
42,420.0,-5.417113215023882,-5.659279352138595
43,430.0,-5.421052350664189,-5.664113412287891
44,440.0,-5.425050462326905,-5.669008704224377
45,450.0,-5.42910635064582,-5.673963944976947
46,460.0,-5.433218855388524,-5.678977906923779
47,470.0,-5.437386863057027,-5.6840494134537405
48,480.0,-5.441609294774223,-5.689177336548255
49,490.0,-5.445885121903092,-5.694360592889607
50,500.0,-5.450213331508081,-5.699598142314583
51,510.0,-5.454592963887665,-5.704888984812816
52,520.0,-5.45902308117996,-5.7102321585746205
53,530.0,-5.463502782576752,-5.715626737857117
54,540.0,-5.468031193431082,-5.721071831112492
55,550.0,-5.47260746734659,-5.726566579128261
56,560.0,-5.477230786457081,-5.732110153205168
57,570.0,-5.481900361153736,-5.737701754008555
58,580.0,-5.486615421229392,-5.743340609621318
59,590.0,-5.491375221912191,-5.749025974081556
60,600.0,-5.49617903029162,-5.754757127646139
61,610.0,-5.501026166525143,-5.760533372745259
62,620.0,-5.505915942373754,-5.766354036299412
63,630.0,-5.510847700199597,-5.772218465190373
64,640.0,-5.515820795302656,-5.778126027965665
65,650.0,-5.520834606561471,-5.784076113108491
66,660.0,-5.525888527296885,-5.790068127374007
67,670.0,-5.53098197219812,-5.796101495348514
68,680.0,-5.536114364458285,-5.8021756595705485
69,690.0,-5.5412851505718645,-5.808290079050992
70,700.0,-5.546493784667316,-5.8144442288330325
71,710.0,-5.551739743050059,-5.820637597895689
72,720.0,-5.557022508489791,-5.826869691791864
73,730.0,-5.5623415800229585,-5.833140027926825
74,740.0,-5.567696468096587,-5.839448138594968
75,750.0,-5.573086700357778,-5.8457935691594365
76,760.0,-5.57851180911996,-5.852175876783405
77,770.0,-5.583971342011834,-5.858594630916548
78,780.0,-5.589464859081089,-5.865049411709657
79,790.0,-5.594991927641825,-5.871539811686444
80,800.0,-5.600552125974513,-5.878065433085545
81,810.0,-5.606145044278347,-5.884625889621422
82,820.0,-5.611770254570245,-5.891220802798189
83,830.0,-5.617427410634207,-5.897849806483378
84,840.0,-5.623116110537721,-5.904512540809805
85,850.0,-5.6288359776976264,-5.9112086581967755
86,860.0,-5.63458664332788,-5.917937817545748
87,870.0,-5.640367753066147,-5.924699686253276
88,880.0,-5.646178952291404,-5.93149393901846
89,890.0,-5.652019902693204,-5.938320260734186
90,900.0,-5.657890265614122,-5.945178342774572
91,910.0,-5.663789713392412,-5.952067883262963
92,920.0,-5.669717920799574,-5.9589885886617155
93,930.0,-5.675674580026785,-5.965940169331493
94,940.0,-5.681659380241844,-5.972922346696137
95,950.0,-5.687672018248787,-5.979934844875896
96,960.0,-5.69371219605984,-5.986977397764126
97,970.0,-5.699779628854479,-5.994049741710585
98,980.0,-5.705874029211761,-6.00115162207844
99,990.0,-5.711995122038374,-6.008282787159739
100,1000.0,,
