,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,0.0,0.0
1,10.0,-6.538268064878381e-07,2.126699071550568e-07
2,20.0,-1.846175468881295e-06,1.1661750678357365e-06
3,30.0,-3.4250154541485338e-06,3.3430677827775754e-06
4,40.0,-5.132509822618298e-06,6.458725783671092e-06
5,50.0,-6.849621671574972e-06,9.824680852641655e-06
6,60.0,-8.531447429162614e-06,1.2954914712461857e-05
7,70.0,-1.0157534274705758e-05,1.565523907787913e-05
8,80.0,-1.1716893747991232e-05,1.7904757124659832e-05
9,90.0,-1.3200698751949804e-05,1.9754011462946394e-05
10,100.0,-1.4601984996563908e-05,2.127185583003419e-05
11,110.0,-1.5916090178749943e-05,2.252364598487783e-05
12,120.0,-1.7140674830425774e-05,2.3564457735449516e-05
13,130.0,-1.8276251503550874e-05,2.4438417062981968e-05
14,140.0,-1.9325241585290644e-05,2.5180081776359443e-05
15,150.0,-2.0291817254835335e-05,2.5816310269977914e-05
16,160.0,-2.1181037259565465e-05,2.6367969321436153e-05
17,170.0,-2.1998716928818068e-05,2.685132129551521e-05
18,180.0,-2.274991894631628e-05,2.7279085620017506e-05
19,190.0,-2.344009910702544e-05,2.7661283208253715e-05
20,200.0,-2.407494882215725e-05,2.8005904627678634e-05
21,210.0,-2.465902291379129e-05,2.8319321210604364e-05
22,220.0,-2.519651424050118e-05,2.8606653552345523e-05
23,230.0,-2.5691702141746734e-05,2.887209724737647e-05
24,240.0,-2.6148243537303518e-05,2.911904817639313e-05
25,250.0,-2.656947731254125e-05,2.935030289377596e-05
26,260.0,-2.6957959433404377e-05,2.956822058121315e-05
27,270.0,-2.7316272663506916e-05,2.9774736767614996e-05
28,280.0,-2.7647252444494973e-05,2.99714219457036e-05
29,290.0,-2.795265695838779e-05,3.0159706830402026e-05
30,300.0,-2.8234872435942802e-05,3.034073241918854e-05
31,310.0,-2.8494873882879338e-05,3.0515454906309936e-05
32,320.0,-2.8734034424529504e-05,3.068479308999378e-05
33,330.0,-2.8954386604970203e-05,3.0849422615101154e-05
34,340.0,-2.9156919986267363e-05,3.1009999346371864e-05
35,350.0,-2.9342622045910378e-05,3.116707068572083e-05
36,360.0,-2.9513180297773043e-05,3.1321082560714945e-05
37,370.0,-2.966831780705157e-05,3.147248045278818e-05
38,380.0,-2.9809026133823206e-05,3.162164524067247e-05
39,390.0,-2.9937219883662623e-05,3.1768860778931557e-05
