,temperature,L1_2--AuCu3 a=3.6915
0,0.0,12.652756076619013
1,10.0,12.652756736645228
2,20.0,12.652771773192411
3,30.0,12.652860891154905
4,40.0,12.65309009172048
5,50.0,12.653487319657543
6,60.0,12.654063205517488
7,70.0,12.65482435020261
8,80.0,12.65577500820064
9,90.0,12.656916268508022
10,100.0,12.658245712891322
11,110.0,12.65975776188064
12,120.0,12.661444387370125
13,130.0,12.663295940870562
14,140.0,12.665301881307489
15,150.0,12.667451366113943
16,160.0,12.669733673509304
17,170.0,12.672138498331389
18,180.0,12.674656109168195
19,190.0,12.677277463243037
20,200.0,12.67999424606775
21,210.0,12.68279884454347
22,220.0,12.685684352914322
23,230.0,12.688644503499818
24,240.0,12.691673647265507
25,250.0,12.694766676786871
26,260.0,12.697918999417613
27,270.0,12.701126464768878
28,280.0,12.70438534269125
29,290.0,12.707692269494256
30,300.0,12.711044201637105
31,310.0,12.714438406087664
32,320.0,12.717872395162795
33,330.0,12.721343932668171
34,340.0,12.724850984345247
35,350.0,12.728391714045053
36,360.0,12.731964443808375
37,370.0,12.735567653913414
38,380.0,12.739199968096779
39,390.0,12.74286011626744
40,400.0,12.746546957089372
41,410.0,12.750259433881713
42,420.0,12.753996594132039
43,430.0,12.75775755590561
44,440.0,12.7615415165591
45,450.0,12.76534773491512
46,460.0,12.76917554159461
47,470.0,12.77302431312324
48,480.0,12.776893481238043
49,490.0,12.78078251539983
50,500.0,12.784690939894995
51,510.0,12.788618306827159
52,520.0,12.792564207554353
53,530.0,12.796528267821724
54,540.0,12.800510138246466
55,550.0,12.804509508960857
56,560.0,12.808526073091084
57,570.0,12.812559565415013
58,580.0,12.816609740027895
59,590.0,12.820676362971062
60,600.0,12.824759223562172
61,610.0,12.828858130140956
62,620.0,12.832972901741343
63,630.0,12.837103372084028
64,640.0,12.841249399106172
65,650.0,12.845410841009029
66,660.0,12.84958757346111
67,670.0,12.853779482419444
68,680.0,12.857986460325453
69,690.0,12.862208420578721
70,700.0,12.866445267726949
71,710.0,12.870696944272732
72,720.0,12.874963357126846
73,730.0,12.879244463850481
74,740.0,12.88354020246809
75,750.0,12.887850530265151
76,760.0,12.89217540046513
77,770.0,12.89651478891116
78,780.0,12.900868657399187
79,790.0,12.905236983597863
80,800.0,12.909619751562756
81,810.0,12.91401695092462
82,820.0,12.918428563819878
83,830.0,12.92285459817217
84,840.0,12.927295037217526
85,850.0,12.93174989263207
86,860.0,12.936219176115914
87,870.0,12.940702892765586
88,880.0,12.945201055128663
89,890.0,12.949713688998932
90,900.0,12.954240807286546
91,910.0,12.958782434098026
92,920.0,12.963338602715945
93,930.0,12.967909341488076
94,940.0,12.972494678215362
95,950.0,12.977094649671036
96,960.0,12.98170928950253
97,970.0,12.986338642409416
98,980.0,12.990982755393143
99,990.0,12.99564166381093
100,1000.0,
