,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026421034928816,0.02992530287559727,0.036571820044401245,0.0244419152638145,-0.9913350766297921,0.03381783581094064,0.03703359956905099,0.013319863737059744,0.03308494626026088,0.03795942165485754
2,20.0,0.22937801341562822,0.28754010393184554,0.2989063318030144,0.21273184327920408,3.024868229374254,0.39309122622637815,0.4315294689035536,0.20163516771277562,0.28590698290030403,0.3433916530640955
3,30.0,0.9280819339567434,1.1658630512109198,1.0582166471701773,0.8742560180865583,1.6014404244439309,1.5767443585417622,1.6225312757422732,0.9760237288597147,1.0714794480488574,1.2624536639709147
4,40.0,2.3485257378436755,2.783467288753752,2.3986672080714313,2.249486621566406,18.4377427669123,3.501834500330496,3.5049633627174224,2.491331693952756,2.5176185584290893,2.8438495905292487
5,50.0,4.3337968088691605,4.840320437602923,4.183122634719911,4.200985149916162,3.998302410822648,5.77466916332964,5.688326381965957,4.501892853931422,4.430790062400494,4.826772140678946
6,60.0,6.556126041266562,7.002663235685148,6.19070034663033,6.406364488451212,18.60625231641604,8.089040868434552,7.861456438068568,6.691684381305649,6.526511061152114,6.928618850149867
7,70.0,8.752407082358067,9.06803146346094,8.22162747736245,8.599125040878745,12.074380173394411,10.259149308367915,9.867756481416595,8.833781641788704,8.592425898328397,8.962335750506115
8,80.0,10.776604555328806,10.944909840551219,10.142929333609834,10.628128657748457,13.886805745265514,12.196811300638075,11.653606818544617,10.804179051369708,10.510110018497722,10.831412747552138
9,90.0,12.5708877178104,12.605932684034576,11.886756592650451,12.431532444550431,43.935866851719275,13.878689313603541,13.215658829865195,12.553830900340445,12.229320574348197,12.499023957466477
10,100.0,14.128073323790263,14.055599229752714,13.430708380474425,13.999580064138842,-115.6039183064224,15.31655103382192,14.571155697553369,14.07686704284945,13.740171783870476,13.96200278770402
11,110.0,15.46524952316431,15.312249170982454,14.77852409923484,15.347893497506336,314.9330322771914,16.537305044795875,15.744005054078297,15.389167664624791,15.053593699263885,15.233888239797468
12,120.0,16.608664599409057,16.39885372797391,15.94663040401757,16.501964772946703,-107.60689262018232,17.571885548526094,16.75872196625942,16.514571699982923,16.189518100216745,16.335085403899907
13,130.0,17.58608016315115,17.338515867798897,16.956135136799737,17.489203049824145,61.827479563511304,18.449876630086,17.63799731624578,17.479529852370955,17.170474560990858,17.287589431435286
14,140.0,18.423298951448093,18.152560611725992,17.82858905019708,18.335302620719766,4.050405875199751,19.197445525811975,18.401886744975638,18.30812215291223,18.018297252433843,18.112343876792647
15,150.0,19.142937338129155,18.859776305972215,18.583973095409497,19.062858430363036,63.99120207679381,19.83675774021724,19.0676600653072,19.021405757485834,18.752774864990876,18.82821545147292
16,160.0,19.7641647909309,19.47630952906688,19.239934990166756,19.691131326715446,36.515815390223466,20.38626971599664,19.650022828830412,19.638813178598053,19.391122247264097,19.451577837009435
17,170.0,20.303030686423142,20.015896647079956,19.811652631617275,20.23621464591574,118.37097662688221,20.86108504356729,20.161395838782255,20.174415969786974,19.94807556745232,19.996417229528447
18,180.0,20.772757213762535,20.490052979831106,20.31196033894165,20.71145502132941,-40.23317852135099,21.273619591112258,20.612217343549457,20.64232332796174,20.436011731589243,20.474563559797048
19,190.0,21.184319230650807,20.908498702662044,20.7516483120083,21.127883159378435,198.58677920901079,21.63394722153131,21.011253671831586,21.052689635560416,20.86535393796406,20.89593032516089
20,200.0,21.54671542473515,21.27929793728748,21.139763575001695,21.494586580499778,123.22065662179479,21.950380349190855,21.36589151384262,21.414600347936528,21.244795431589655,21.268835421732174
21,210.0,21.867398599613526,21.609303339126466,21.483806987462312,21.819098630177304,135.05373030001738,22.229653299398485,21.682334549870248,21.73436171872775,21.581571215497846,21.600255843447375
22,220.0,22.152529918388925,21.90415992792299,21.790118955561802,22.107630081700204,36.369753373874154,22.477403869777724,21.965757610910167,22.019542195110375,21.881799873258114,21.89604771898173
23,230.0,22.407246075697742,22.168726525223978,22.06396992113366,22.365362219866547,234.1056882936528,22.69819105907054,22.220640746807693,22.273810731170663,22.150537407671287,22.16108257262647
24,240.0,22.63577221275095,22.407003571944212,22.30979937759078,22.59661360216231,165.2029225200731,22.895899295002714,22.450725780643136,22.503043213083842,22.392097754560794,22.399517294005044
25,250.0,22.84174058671311,22.622465018805833,22.53134638715427,22.80498239713638,273.43813206341014,23.073696787782076,22.659088690711584,22.709675205599986,22.610083348552237,22.61487572255666
26,260.0,23.028112667462064,22.818002935482973,22.73177275125327,22.993531719425018,272.87602713046147,23.234254528944582,22.848542924577753,22.896942452851203,22.807515823563417,22.81010094176821
27,270.0,23.197452855256333,22.996033350616624,22.91375722658086,23.164807286338124,515.3912031270319,23.37987937718228,23.021403393953218,23.066504108334005,22.9870491450483,22.987681183456168
28,280.0,23.351875041172665,23.158837532733504,23.079583958018947,23.32099662082099,423.4044593049122,23.512380034552823,23.179548318741173,23.22198582132795,23.150858039118475,23.149849689141842
29,290.0,23.493261905054023,23.308037234699324,23.23121054891709,23.463972516545006,838.632104707472,23.63357217786863,23.324836220815346,23.365408480164234,23.30084320955763,23.29837728935135
30,300.0,23.623145108444575,23.44531651084453,23.370297808096094,23.595254141053946,955.8632331740884,23.744548464780316,23.458630038141735,23.49558568253463,23.438600055025983,23.434869015551197
31,310.0,23.742868979755457,23.572027061707725,23.498325581347828,23.716273968587792,1357.2357783787675,23.846782106516223,23.582261058353765,23.618201156421264,23.56560887057843,23.560768757858376
32,320.0,23.853598205268234,23.68932190042076,23.61645279360843,23.828190146646893,1954.3471916538103,23.941117604297236,23.696785329168083,23.72990974028418,23.682965204132895,23.67710893198055
33,330.0,23.956343276296714,23.798171154191298,23.725900603313498,23.93201237363257,2795.9999153718627,24.028523017869365,23.80333161979514,23.836060642471626,23.791854393614763,23.78507186985933
34,340.0,24.05198517745909,23.899572445941494,23.82743926567659,24.028565350615754,5034.7226762935425,24.109689195972976,23.902456504012275,23.93351626485431,23.893034572893196,23.88551034440635
35,350.0,24.141236382522013,23.99418038425963,23.9220359190925,24.11872137840101,6921.002408732117,24.185334525204663,23.995268525251078,24.025865650575128,23.98745011029611,23.979099008704832
36,360.0,24.224795273688137,24.08274860752162,24.01031922004608,24.20305930417768,16604.79570452835,24.256044287519256,24.08209590805678,24.11200722938718,24.075719088522956,24.06674426368413
37,370.0,24.303210521817828,24.16590165032135,24.09295366791111,24.282223370801468,-16118.150312469319,24.322273029284837,24.16372263956782,24.194221091316976,24.158475330322325,24.148821533306627
38,380.0,24.377057407105667,24.244158108435716,24.170519902307536,24.35672873559557,86368.31471046068,24.384566936984744,24.240556014324728,24.273374082691003,24.23621096537872,24.226028794175996
39,390.0,24.446690811211507,24.31786502510524,24.243406008268128,24.426939900996008,-4912.660240699104,24.44315019959778,24.313089389591177,24.346079317201596,24.309571246179264,24.29875134543544
40,400.0,24.512650111166877,24.387627499296688,24.31217272758957,24.493423566802665,40769.21900841902,24.498631075808508,24.381704110488066,24.415847165320027,24.378734271111927,24.367433269786826
41,410.0,24.575107054666155,24.453725142722785,24.377149376955046,24.556402464801568,55345.87208119177,24.55095793016287,24.44676977330299,24.48636906378274,24.444261957680297,24.43250761232143
42,420.0,24.634484232481917,24.516427049288318,24.4386458519604,24.61619395332843,46327.58604764795,24.6008446838169,24.50868826909648,24.548752939431807,24.506428370310516,24.494152220455195
43,430.0,24.691091062583382,24.576183251619998,24.497040959423646,24.67329318097635,2247.0045582333446,24.648076827906916,24.567484963976103,24.610429269304948,24.5655668610124,24.55278747747622
44,440.0,24.74506965469657,24.63312319554889,24.552590319170424,24.727570699975917,92931.19150913121,24.69325422895456,24.62369657392067,24.674675766109655,24.62183441817878,24.60871026703132
45,450.0,24.79676144160597,24.687480143794993,24.60538270130811,24.779608515801314,45810.86194141612,24.736353316364173,24.67755221368288,24.731378790356956,24.67561154549963,24.662036387776368
46,460.0,24.84630959546532,24.739617461719575,24.65596963901414,24.82949181221532,101405.79021681672,24.777648920795066,24.72908911274796,24.79596367619831,24.72704571832914,24.71305566841197
47,470.0,24.89385712638261,24.78954477557567,24.704200800397793,24.877230422947676,-15493.296000062468,24.817222759473218,24.778404410219462,24.836606801156933,24.7763554956571,24.761930313016855
48,480.0,24.939663610372904,24.837626982418467,24.750532606454463,24.923357116312825,-418628.0135987834,24.855230845879845,24.82597595153448,24.89962734772587,24.82369235836017,24.80888319633936
49,490.0,24.983759103400406,24.88379846910536,24.794865379923458,24.967659943103293,81284.12354272885,24.891877515779928,24.87189993697909,24.95588304272276,24.869219971372363,24.85402883832804
50,500.0,25.026366381762774,24.928407504458058,24.83764886081636,25.01049127619898,-4265215.404101968,24.92733770861655,24.915964853754527,25.00046816208775,24.913035067449666,24.897529553817495
51,510.0,25.067685641718096,24.971383365644744,24.87877351890129,25.051832558798473,4130511.1893883767,24.96135791382629,24.958920542359788,25.061297902981973,24.95542194838255,24.93944604686969
52,520.0,25.10754966940152,25.013077727950613,24.918362873619824,25.091977381176594,-21.62440180484415,24.994429379904144,25.000178889313332,25.104892278016372,24.99635200902831,24.980082618407405
53,530.0,25.146300006251824,25.053455550380388,24.956716555761854,25.130878531951222,-16.991398023394197,25.026574579764414,25.04039081641669,25.161865616233904,25.035978894352176,25.01922795904095
54,540.0,25.184028861014745,25.092663211966634,24.99377248025703,25.168639944963477,-104179.73367626553,25.05758292007118,25.0794069016955,25.212206463760378,25.074327784423495,25.057390149247244
55,550.0,25.22065630974749,25.13058980511239,25.029803795976704,25.205425836992244,107978.16634518535,25.087961664684695,25.11740858473827,25.25715505228964,25.111760297982023,25.094359717421625
56,560.0,25.256397397729046,25.1677270843994,25.06452449867043,25.241168911024705,-262.04623414823214,25.11748322235222,25.1541099178135,25.308741126172627,25.14802478872869,25.130224502554277
57,570.0,25.29136294436312,25.20363300474857,25.09839016934685,25.276196499629805,338.63503505144735,25.14620532099868,25.190411909680222,25.364522801113626,25.183224017183583,25.165174090304276
