,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,-4.370440641002659,-4.28017722263348,-4.325043360757504,-4.373762940263997,-3.214110635556236,-3.7089906971247224,-4.228740761914605,-4.105793983471427,-4.305693863363465,-4.253674096475829
1,10.0,-4.370440898026502,-4.280177400821425,-4.325043771175277,-4.373763201660584,-3.2141748820592264,-3.7089911504137656,-4.2287409167770855,-4.1057940068068195,-4.305694066000363,-4.253674314803535
2,20.0,-4.3704438933959935,-4.280180680546581,-4.325047971992803,-4.3737659962816435,-3.214136383983884,-3.70899510867238,-4.228744909899364,-4.105795410647968,-4.305697697648232,-4.2536784673456784
3,30.0,-4.370458775436211,-4.280198860978589,-4.325067662530078,-4.373779814946971,-3.214254638563658,-3.7090194374360013,-4.228771265447005,-4.105807263489045,-4.305716145372469,-4.2537004148955
4,40.0,-4.37050572042844,-4.280257319116361,-4.325123911854173,-4.37382383701108,-3.2144282189779276,-3.709098238845679,-4.228853675466268,-4.105852835553432,-4.305771610080733,-4.253765977119591
5,50.0,-4.370613517268933,-4.2803878987243635,-4.325242312225041,-4.373926144754734,-3.215079533447677,-3.709267775093053,-4.229026901394114,-4.1059629596624365,-4.305892307943582,-4.253905225359115
6,60.0,-4.370811147332563,-4.2806188110440955,-4.325447422565391,-4.374115532731498,-3.215813726835954,-3.7095570117247227,-4.229318037947601,-4.106166401377947,-4.306104849556817,-4.254144525474131
7,70.0,-4.371122026424613,-4.2809706857740695,-4.325759469653922,-4.374415582789719,-3.21686932039014,-3.709985976606496,-4.229744971509563,-4.106485433725778,-4.306430128636051,-4.254503508973535
8,80.0,-4.371562494448409,-4.281456822598955,-4.326193246903304,-4.374842952271899,-3.2181036883104444,-3.7105668393818405,-4.230318007967461,-4.106935259844449,-4.306882627951134,-4.254995189627553
9,90.0,-4.372142576932164,-4.2820847543341785,-4.3267584291415275,-4.375408012659905,-3.2195179643710845,-3.711305715863098,-4.231042020738371,-4.107525057659756,-4.307471289201713,-4.255627194799704
10,100.0,-4.372867423850633,-4.282857854076627,-4.327460497464279,-4.376116232688453,-3.221438199204985,-3.7122044172237247,-4.23191822303025,-4.108259423486057,-4.308200781451634,-4.256403136834416
11,110.0,-4.373738697842099,-4.283776629751475,-4.328301765186084,-4.376969548052013,-3.2221602845816504,-3.7132618633533583,-4.232945444617545,-4.109139685669973,-4.309072680460827,-4.257323784743352
12,120.0,-4.374755686305671,-4.284839678320296,-4.329282277013482,-4.377967472152444,-3.225849687134666,-3.714475124923992,-4.234121007127621,-4.110164945478339,-4.310086415297234,-4.25838796722505
13,130.0,-4.375916121914509,-4.286044361921774,-4.330400518072173,-4.379107921843889,-3.228609701207052,-3.7158401528695673,-4.235441312811357,-4.111332839762312,-4.311239977158311,-4.25959323397965
14,140.0,-4.377216762728466,-4.287387277019477,-4.331653942092777,-4.38038780438667,-3.231862635496666,-3.717352272646486,-4.23690223761025,-4.112640089777954,-4.3125304308045695,-4.260936326218937
15,150.0,-4.378653792058625,-4.288864576345198,-4.333039351965262,-4.381803424004834,-3.235145555124345,-3.719006511981746,-4.238499392409811,-4.114082875650744,-4.313954274721116,-4.262413504959932
16,160.0,-4.38022308968509,-4.290472187463546,-4.334553167965631,-4.3833507586133775,-3.2388706225336272,-3.720797813571571,-4.240228295376691,-4.115657090096298,-4.315507691102881,-4.26402077742355
17,170.0,-4.381920412942432,-4.292205959582929,-4.336191613812049,-4.385025645766512,-3.242832227148089,-3.7227211705793324,-4.2420844846011,-4.117358518187028,-4.3171867166710385,-4.265754050684595
18,180.0,-4.383741516174759,-4.294061761128583,-4.337950843885464,-4.386823905542253,-3.247515495279293,-3.724771709810513,-4.244063590305867,-4.1191829421369786,-4.318987358185744,-4.2676092346132
19,190.0,-4.385682227366484,-4.296035542844115,-4.339827028684847,-4.388741420304023,-3.251967103822239,-3.726944740928644,-4.246161379593644,-4.12112622301791,-4.32090566870492,-4.2695823095247745
20,200.0,-4.387738496381397,-4.298123377816205,-4.341816411141442,-4.390774185037241,-3.257501978514534,-3.7292357825346607,-4.248373782653541,-4.1231843436989815,-4.322937797131337,-4.271669369133972
21,210.0,-4.389906423313143,-4.300321484912491,-4.343915342636792,-4.392918337548755,-3.2636753988764493,-3.7316405739023053,-4.250696906576948,-4.125353437659157,-4.32508001888542,-4.273866646649232
22,220.0,-4.3921822738061,-4.302626241776056,-4.346120304529307,-4.395170175243575,-3.2705153584914366,-3.7341550766897917,-4.253127040703211,-4.127629798595176,-4.327328753538672,-4.276170529279092
23,230.0,-4.394562485505713,-4.305034189768093,-4.348427920299989,-4.397526162620624,-3.277526657062367,-3.7367754711744734,-4.2556606561464045,-4.130009894228855,-4.329680573981535,-4.278577564820576
24,240.0,-4.397043668770533,-4.307542034508186,-4.3508349607643675,-4.399982932825789,-3.285592883030049,-3.7394981482810743,-4.2582944022736005,-4.132490360141196,-4.33213220920863,-4.2810844626649285
25,250.0,-4.399622603329127,-4.3101466426177,-4.353338344827384,-4.402537285220492,-3.294372528414545,-3.742319700025444,-4.261025100582085,-4.135068004164679,-4.334680543435218,-4.283688091549634
26,260.0,-4.402296233013932,-4.312845036801529,-4.355935137213717,-4.405186180352783,-3.3042857677267152,-3.74523690851809,-4.263849736795835,-4.137739795810215,-4.337322612405367,-4.28638547504567
27,270.0,-4.405061658631376,-4.315634389366995,-4.358622544246175,-4.407926733569229,-3.3152867605064302,-3.7482467346774304,-4.266765453131412,-4.140502860510447,-4.3400555979528495,-4.289173785423979
28,280.0,-4.4079161303640655,-4.318512014875559,-4.361397908395277,-4.4107562075871165,-3.3282661422393294,-3.751346307217394,-4.269769539795942,-4.1433544686639605,-4.342876821956516,-4.2920503366846265
29,290.0,-4.410857039590818,-4.321475363345477,-4.364258702146834,-4.413672004801893,-3.3428127651626,-3.7545329113642847,-4.27285942608327,-4.146292033523649,-4.345783739385259,-4.295012577637921
30,300.0,-4.4138819110086285,-4.32452201203498,-4.36720252154832,-4.416671659530853,-3.3603565618835165,-3.757803979154861,-4.276032672627811,-4.149313103641094,-4.3487739313229765,-4.298058084287279
31,310.0,-4.416988394592373,-4.327649658536276,-4.370227079590401,-4.419752830069301,-3.3812026313727976,-3.7611570785301587,-4.279286962979112,-4.152415345237978,-4.3518450978687815,-4.301184552654895
32,320.0,-4.420174257965644,-4.330856113649472,-4.37333019983743,-4.422913291481888,-3.406586361854855,-3.764589905108857,-4.282620096157746,-4.155596549821113,-4.35499505156848,-4.304389791994406
33,330.0,-4.423437379143413,-4.334139294503763,-4.376509809814737,-4.426150928406529,-3.4382998951596506,-3.7681002729527098,-4.2860299792502685,-4.158854611602547,-4.358221710420996,-4.307671717519252
34,340.0,-4.42677573967008,-4.3374972179380045,-4.379763935392894,-4.429463728264348,-3.4787947858998804,-3.7716861068393537,-4.289514621130142,-4.162187534962912,-4.361523092014501,-4.31102834448331
35,350.0,-4.430187418170048,-4.340927994743872,-4.3830906944581844,-4.432849774704508,-3.534637086013285,-3.775345434599194,-4.2930721251731505,-4.1655934151662795,-4.364897307050149,-4.314457781953308
36,360.0,-4.433670584136364,-4.344429823551203,-4.38648829188944,-4.436307241939178,-3.6109739837914114,-3.7790763804096015,-4.2967006844398465,-4.169070441198095,-4.368342554157451,-4.317958226765529
37,370.0,-4.43722349236895,-4.348000985677843,-4.389955014118547,-4.439834388863087,-3.735115458256744,-3.782877158451005,-4.3003985751467555,-4.17261688478368,-4.371857114346343,-4.321527958821158
38,380.0,-4.440844477594741,-4.351639840174632,-4.3934892243793975,-4.4434295539919955,-3.814107539463308,-3.7867460668826,-4.304164152120071,-4.176231100066482,-4.375439346103133,-4.3251653354029305
39,390.0,-4.444531949726698,-4.355344819103023,-4.397089358228231,-4.447091150581885,-4.128663821053091,-3.7906814827021367,-4.307995843700505,-4.179911519465638,-4.3790876806161885,-4.32886878696973
40,400.0,-4.448284389023363,-4.359114422841155,-4.400753919011711,-4.450817661848373,-4.430164691197419,-3.794681856277197,-4.311892147399412,-4.183656638654115,-4.38280061789824,-4.332636812551601
41,410.0,-4.452100342210512,-4.36294721652795,-4.404481474235573,-4.4546076371881025,-4.837301292254753,-3.7987457074184943,-4.31585162569909,-4.187465020910268,-4.386576722086017,-4.336467975757557
42,420.0,-4.455978418051843,-4.366841826031339,-4.408270651702516,-4.458459687899256,-5.384345014120807,-3.8028716201681463,-4.319872902233098,-4.191335301502573,-4.390414618168693,-4.340360901144967
43,430.0,-4.4599172839605155,-4.370796934274515,-4.412120135970001,-4.462372483543165,-6.0457104749431005,-3.8070582399734416,-4.323954658410047,-4.195266160604675,-4.394312988317597,-4.344314270304974
44,440.0,-4.463915662653131,-4.374811278340045,-4.416028665303668,-4.466344749072889,-6.712491876942251,-3.811304268885734,-4.328095629443922,-4.199256338072096,-4.398270568700236,-4.3483268188966475
45,450.0,-4.467972328713767,-4.378883646082097,-4.419995028617507,-4.470375260751596,-7.598174039199474,-3.8156084631140654,-4.332294601949776,-4.20330463709372,-4.402286146168522,-4.352397333659838
46,460.0,-4.472086105922533,-4.383012873278911,-4.424018062301773,-4.474462844072338,-8.58936638787529,-3.819969629360365,-4.336550411044688,-4.207409896676138,-4.406358555756173,-4.356524649276507
47,470.0,-4.476255864369712,-4.3871978413260155,-4.428096648369355,-4.478606370739333,-9.809036197027933,-3.8243866221456626,-4.340861937268455,-4.211571024062541,-4.410486677868707,-4.36070764589707
48,480.0,-4.480480517815155,-4.391437474345707,-4.432229711212198,-4.482804755740009,-10.994540772055334,-3.828858340937998,-4.345228103898495,-4.215786920200941,-4.414669435869323,-4.364945246595843
49,490.0,-4.4847590215194115,-4.395730737304528,-4.436416215938114,-4.487056955790165,-11.27613472380836,-3.833383727680102,-4.349647875310506,-4.2200565801509935,-4.418905793721126,-4.369236415169544
50,500.0,-4.489090369766446,-4.400076633373809,-4.440655165667157,-4.491361966330868,-11.729657260278204,-3.83796176462111,-4.35412025466573,-4.2243790256816105,-4.4231947538475955,-4.3735801538863015
51,510.0,-4.493473593984016,-4.404474202359298,-4.444945600183115,-4.495718819935349,-3.342016631557113,-3.8425914722607977,-4.358644281145385,-4.228753293499568,-4.4275353550254835,-4.37797550151383
52,520.0,-4.497907760965578,-4.408922518402472,-4.449286593554243,-4.500126584087052,-3.3484359765892924,-3.847271906584362,-4.363219029355669,-4.233178491100298,-4.43192667082413,-4.382421531295754
53,530.0,-4.502391970496683,-4.413420688700561,-4.453677252401495,-4.5045843597507425,-3.3548122214299783,-3.852002157994303,-4.367843606111836,-4.2376537259540505,-4.436367807541199,-4.386917349569127
54,540.0,-4.5069253541554,-4.41796785156694,-4.458116714641865,-4.5090912793850215,-3.3611552392283377,-3.856781349406223,-4.372517149887928,-4.242178165374297,-4.440857902650586,-4.3914620934780055
55,550.0,-4.511507073723029,-4.422563174983405,-4.462604147630545,-4.513646505392141,-3.167545257246514,-3.8616086340383426,-4.377238828771162,-4.246750994784953,-4.445396123118725,-4.396054930237098
56,560.0,-4.516136319386048,-4.4272058547728985,-4.467138747069937,-4.518249228794171,-3.1774105762517455,-3.866483194714532,-4.3820078391885815,-4.251371419069646,-4.449981664477352,-4.400695055096826
57,570.0,-4.520812308612405,-4.431895114018143,-4.471719734961729,-4.522898667575246,-3.1867909102232654,-3.8714042418570775,-4.386823403859629,-4.256038683793424,-4.454613748827485,-4.405381690003978
58,580.0,-4.525534284917154,-4.4366302008231475,-4.476346359051092,-4.5275940658576905,-3.196786981509418,-3.876371012139095,-4.391684772050625,-4.260752068621562,-4.45929162362788,-4.410114082541359
59,590.0,-4.530301516014562,-4.4414103885579905,-4.481017891470801,-4.532334692243116,-3.207119120715873,-3.8813827674671115,-4.396591216990183,-4.265510862016684,-4.464014561156901,-4.414891504848678
60,600.0,-4.535113293667314,-4.446234972609363,-4.485733627383408,-4.537119838544568,-3.2169715918839756,-3.8864387935151745,-4.401542034779649,-4.270314384168224,-4.4687818566678565,-4.419713252238863
61,610.0,-4.539968931725326,-4.451103271674643,-4.4904928840783835,-4.541948819583245,-3.226090125533908,-3.891538399194139,-4.406536544742961,-4.275161971073081,-4.473592827738473,-4.42457864167721
62,620.0,-4.544867765946055,-4.456014624705861,-4.495295000054887,-4.546820970907888,-3.2345453019620174,-3.896680914959489,-4.411574086317113,-4.280052999779894,-4.478446812721453,-4.429487012209656
63,630.0,-4.549809151722666,-4.460968391523077,-4.500139333788162,-4.551735648953567,-3.2423896754838863,-3.90186569174138,-4.416654019835139,-4.2849868415746375,-4.483343170638672,-4.434437722552934
64,640.0,-4.554792464661046,-4.465963951042685,-4.505025263389427,-4.556692229379237,-3.2497419335595152,-3.907092100821084,-4.421775724661462,-4.289962908313129,-4.488281279954752,-4.439430150999819
65,650.0,-4.559817099086997,-4.471000700475814,-4.509952185158778,-4.561690107031756,-3.256683691518595,-3.912359532417203,-4.42693859941797,-4.29498063140856,-4.493260537179923,-4.444463693943948
66,660.0,-4.564882466854869,-4.476078055119851,-4.514919513100032,-4.566728693832571,-3.2632876610841057,-3.9176673944959712,-4.432142059486502,-4.300039442882693,-4.49828035697936,-4.449537766109541
67,670.0,-4.569987997081848,-4.4811954472109825,-4.519926678402821,-4.571807419515875,-3.2696155017339756,-3.92301511293953,-4.437385538109265,-4.305138822097709,-4.503340170515073,-4.454651798751659
68,680.0,-4.575133135704737,-4.486352324712639,-4.52497312814726,-4.576925729846643,-3.275713633418855,-3.9284021297996623,-4.442668484128108,-4.3102782346771775,-4.508439425774694,-4.459805239801163
69,690.0,-4.580317343684311,-4.491548151946442,-4.530058325281772,-4.582083086450292,-3.281623682690023,-3.9338279034614674,-4.447990362923814,-4.3154571838505,-4.51357758613927,-4.464997552176875
70,700.0,-4.585540097626744,-4.496782407634044,-4.535181747481951,-4.5872789660779745,-3.287381346025297,-3.939291907470367,-4.453350653204132,-4.320675182479594,-4.518754129553179,-4.470228214431934
71,710.0,-4.590800888511294,-4.502054585197093,-4.540342886819781,-4.592512859815008,-3.293009124806922,-3.9447936301589848,-4.45874885014385,-4.32593175496727,-4.523968549007842,-4.475496719071286
72,720.0,-4.596099221199198,-4.507364191611646,-4.545541249248045,-4.597784272834009,-3.298530392037633,-3.9503325735734447,-4.464184461371217,-4.33122644466128,-4.529220350989496,-4.480802572570948
73,730.0,-4.601434613956558,-4.512710747010764,-4.550776353831722,-4.603092723425474,-3.3039623382690495,-3.955908253629321,-4.46965700818753,-4.336558812367781,-4.5345090550733405,-4.486145294519717
74,740.0,-4.606806597759647,-4.518093785123196,-4.556047732225919,-4.608437742828036,-3.3093184986992807,-3.961520199433439,-4.475166024432215,-4.341928428961298,-4.539834193558897,-4.491524417376242
75,750.0,-4.612214716165606,-4.523512850571605,-4.561354928587199,-4.61381887469505,-3.3146065330177157,-3.9671679518621876,-4.48071105695794,-4.347334878698869,-4.545195311493021,-4.49693948576856
76,760.0,-4.6176585242675445,-4.528967500939543,-4.566697498720482,-4.619235674363338,-3.319850998231124,-3.972851064537134,-4.486291663322058,-4.352777767721063,-4.55059196529539,-4.502390056388501
77,770.0,-4.623137589035509,-4.534457304439892,-4.572075009888575,-4.6246877088801845,-3.3250460442617094,-3.97856910260699,-4.491907413366949,-4.3582567033821755,-4.556023722618926,-4.507875696966976
78,780.0,-4.6286514884251755,-4.539981840774449,-4.577487039806086,-4.630174555980751,-3.330206229669124,-3.9843216418341503,-4.49755788761665,-4.3637712990213675,-4.561490162685051,-4.51339598608501
79,790.0,-4.634199810462049,-4.545540699683742,-4.582933177495942,-4.6356958044799885,-3.33534263358639,-3.9901082691226937,-4.503242676871353,-4.369321204594209,-4.566990874748004,-4.5189505134067165
80,800.0,-4.639782154137165,-4.551133481159846,-4.5884130214186,-4.64125105266697,-3.34044607309334,-3.9959285815886005,-4.5089613831922986,-4.3749060597631955,-4.572525458098566,-4.5245388782678315
81,810.0,-4.645398127484045,-4.556759795594481,-4.593926180037743,-4.646839909368073,-3.345533933921477,-4.001782186334947,-4.51471361596054,-4.3805255370198095,-4.578093522278264,-4.5301606896253075
82,820.0,-4.651047349083512,-4.562419261696461,-4.599472271412938,-4.652461992743389,-3.3506042535602742,-4.007668700081801,-4.520498997265127,-4.386179286630943,-4.583694685878616,-4.5358155668073845
83,830.0,-4.656729445806864,-4.568111508733834,-4.605050922586552,-4.658116929869767,-3.355664822521108,-4.0135877490185985,-4.526317156150739,-4.391866992540308,-4.58932857726095,-4.5415031373705474
84,840.0,-4.66244405379645,-4.573836173327581,-4.610661769141234,-4.663804356886092,-3.36071490471964,-4.019538967711375,-4.532167731413867,-4.397588366376626,-4.5949948325973,-4.547223038006542
85,850.0,-4.668190817497393,-4.579592901688979,-4.616304455780602,-4.669523918611818,-3.3657609008675022,-4.02552199998383,-4.538050369907672,-4.403343091775836,-4.600693097293418,-4.552974913978229
86,860.0,-4.6739693903659045,-4.585381347837156,-4.621978634865482,-4.6752752680448495,-3.3707997694677623,-4.031536498034738,-4.54396472617644,-4.409130886354537,-4.606423025029681,-4.558758418507162
87,870.0,-4.679779432647247,-4.591201173835735,-4.627683966617728,-4.6810580658677665,-3.3758355415075094,-4.037582121607618,-4.549910464848589,-4.414951470791766,-4.612184276930279,-4.56457321286185
