calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0b9e5167-92ab-49dc-8965-3b0c4fa2eff0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--vacancy,vacancy,1.512,-5.440,0.000,-0.000,-5.440,0.000,-5.440,False,-0.00000,-0.00000,-0.00000,,,,,,
c9dc9fd4-cede-4150-9ba8-a4509e0348c7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.765,-12.382,0.000,-0.000,-9.502,-0.331,-9.502,False,-0.00000,0.00000,0.00000,,,,,,
1aeb0b83-5648-4065-a82d-1ec5efca42ab,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-11.764,0.000,-0.000,-11.764,0.000,-9.662,False,-0.00000,-0.00000,0.00000,,,,,,
4bb6de25-7924-42e8-9d7e-62b9371084b9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.422,20.448,0.000,-0.000,20.448,0.000,20.756,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
551e51f3-5ac7-46d4-b0c4-d88df70c704a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.422,20.448,0.000,0.000,20.756,0.000,20.448,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
66e6799e-6816-460b-b4b4-474712b6f3e3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.422,20.756,0.000,0.000,20.448,-0.000,20.448,True,0.60407,-0.58685,-0.58685,-0.13634,-0.88401,-0.88401,,,
81944d47-ef5f-456a-8f20-a5b8fb97c269,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.422,20.448,0.000,-0.000,20.448,-0.000,20.756,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
9ea53933-a0b9-4a39-a805-a655014c9bc6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.422,20.448,-0.000,-0.000,20.448,0.000,20.756,True,0.00000,-0.00000,1.13331,0.00000,-0.00000,0.74767,,,
d455e2b3-46fe-4d88-abd7-5b65ae1b6190,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.422,20.448,-0.000,-0.000,20.756,0.000,20.448,True,0.50467,0.69839,-0.00000,0.88401,-0.13634,-0.00000,,,
32443e72-1253-4671-aae6-ae73dd997099,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--vacancy,vacancy,1.330,-7.488,0.000,0.000,-7.488,-0.000,-7.488,False,0.00000,0.00000,0.00000,,,,,,
d75853f7-d079-44a2-abe7-c367a7d646e3,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--2nn-divacancy,2nn divacancy,2.420,-14.557,0.000,0.000,-14.557,-0.000,-16.654,False,0.00000,0.00000,-0.00000,,,,,,
3c3a85a0-5b0d-465d-8c8a-33ffb56634b0,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--1nn-divacancy,1nn divacancy,3.010,-12.938,1.705,1.705,-12.938,1.705,-12.938,False,0.00000,0.00000,0.00000,,,,,,
09bcff53-4913-40d5-bf6b-8cb188ce8d76,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--100-dumbbell,100 dumbbell,3.146,19.438,6.425,6.425,19.846,8.673,19.846,True,0.00000,-0.00000,-0.00000,,,,-0.39717,-0.64894,0.35106
98d1fd9e-9fa6-496a-949e-5274f9d208c2,Co,A2--W--bcc,A2--W--bcc,2.807828053548762,A2--W--bcc--110-dumbbell,110 dumbbell,3.146,19.438,6.425,6.425,19.846,8.673,19.846,True,0.00000,0.00000,0.00000,,,,-0.39717,0.05816,0.05816
