,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550,oqmd-631034 a=8.4278
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021680238424255597,0.023570175990547296,0.03004705359155989,0.020071652185807014,34.5892548513362,0.02680271718439958,0.024054677637760313,0.02860611219604114,0.026760610057472912,0.0298089677377095
2,20.0,0.2115077241553489,0.2667754132058641,0.2833680935006002,0.19541338638723763,-972.481139622043,0.3640249218274886,0.4174337406556663,0.2999340187001476,0.2695482787730076,0.3253220111305425
3,30.0,0.913627034140017,1.1623852556160508,1.0531559110937423,0.8585248324292027,-3738.289033255093,1.5855609213073782,1.6452731069814392,1.2101478306572042,1.0658589955238493,1.2623292125034515
4,40.0,2.3610669706756044,2.809373668292478,2.4112667231459786,2.2601386988079786,-7137.8335312655545,3.537484103889573,3.546739634990947,2.8156679658978843,2.5349329725597385,2.8673649611865955
5,50.0,4.366576602074353,4.87893926586568,4.208392469917947,4.2324796975438534,-12203.651256379155,5.817041575559142,5.732189894208937,4.851959181216198,4.462179658998701,4.861104310252145
6,60.0,6.595044129668194,7.040883741797867,6.221192254977797,6.444746925019746,-15798.394356082774,8.128666851175257,7.899356052329726,7.027228283250514,6.5611671523579735,6.963522382634526
7,70.0,8.788664640605838,9.100511538533766,8.251598117738965,8.635358810882167,-20094.37889230956,10.292119527445323,9.897607013999,9.13654519727113,8.624215169249615,8.992972510461804
8,80.0,10.806679382494595,10.970513916682336,10.16924077525831,10.658456288577245,-19547.65881835004,12.222180685869077,11.675902025111853,11.069256426322621,10.536640939678364,10.856277156620711
9,90.0,12.594185484135512,12.625200093833602,11.908258736167324,12.455197418037601,-24688.160302677774,13.896999002195786,13.231665488029835,12.782425548117546,12.250200215425947,12.51819620603956
10,100.0,14.14525115671429,14.069558945917638,13.447390319555335,14.017150656931241,12682.818160298702,15.328928397549813,14.582196888616277,14.272753726133923,13.75589528097646,13.976183876263375
11,110.0,15.477350822117218,15.321962303648165,14.79090862556709,15.360370509403372,-16846.2818249815,16.5449726017931,15.751221275584093,15.556574619001628,15.0649515439614,15.24394371751617
12,120.0,16.616743350339622,16.40524038764316,15.955413628255059,16.510381639770383,-104097.95531103024,17.575933017202658,16.763031775483885,16.657908093775628,16.197343417957114,16.34184276355311
13,130.0,17.591049529765783,17.342348843840647,16.962012331007703,17.49447106268705,-61701.53443912598,18.4512163572084,17.640118469320743,17.602128296297526,17.175500532996207,17.29175570160977
14,140.0,18.425912063797128,18.15444327733076,17.832174911783422,18.338168787512537,-63241.27987804384,19.19678115587361,18.40236012246739,18.412982394294428,18.0211562471582,18.11452427410456
15,150.0,19.143777229293093,18.86017897210946,18.585784364685697,19.063923865581497,-44849.07505687832,19.834648269016895,19.066907491192204,19.111423955756884,18.753964964220785,18.82887169987924
16,160.0,19.763698853386035,19.475610161407882,19.240390056221734,19.690848830879997,-45384.70236365716,20.383110356399616,19.648360776244232,19.715374317508562,19.391056188898137,19.451083649006392
17,170.0,20.301588180661362,20.014363230786802,19.81107605423485,20.23493682143039,-71483.55612977507,20.857201552653486,20.15905721346389,20.239899167377065,19.947051549906394,19.995066230664115
18,180.0,20.770622064460834,20.487915983964253,20.310615711532346,20.709452421607207,-37668.521604038666,21.269220588521033,20.60938197995703,20.697545649771143,20.434286923558865,20.472570147573588
19,190.0,21.18167480814586,20.905900115145506,20.74973893152151,21.12535487796477,-24300.104269679858,21.62921878696898,21.008063832624348,21.098724217629307,20.863105752283506,20.893469739990305
20,200.0,21.543716254369123,21.276387808150773,21.137425048667158,21.491691944914024,-142641.06501479796,21.9454215103893,21.36243984411429,21.452061612408507,21.242157939011445,21.26604266801289
21,210.0,21.8641554188193,21.60614704630935,21.481179988022916,21.81594242901308,-182988.53761934902,22.224578428635905,21.678684295399332,21.7647068622528,21.57867391216887,21.597226033810816
22,220.0,22.14912807979506,21.900860750013912,21.78728229906339,22.10430346076871,-120720.45621276269,22.47224850030748,21.962002259620157,22.04260073075681,21.878704402321254,21.892839840467744
23,230.0,22.403732764323323,22.165311546727086,22.060993743454368,22.361926770925503,-69034.8720349072,22.69302909952792,22.216792514292862,22.29069681138352,22.147323525460557,22.157776376398367
24,240.0,22.632221956447577,22.403535717652105,22.306735241360887,22.593111204655386,-87527.28615198795,22.890739400688076,22.44678317299129,22.513141267408376,22.388797978811336,22.396158827641024
25,250.0,22.83815722619496,22.618950033278196,22.52823281420996,22.80145818192576,-61755.64580996132,23.06856694962378,22.655142270126603,22.713415766240768,22.606727121284273,22.61147321264233
26,260.0,23.024534123172238,22.814456757293378,22.72863745161127,22.989997506271838,-47018.77158029774,23.2291841086113,22.84457078766633,22.89445062147054,22.80415734792263,22.806676329254365
27,270.0,23.19388257257473,22.992528708412028,22.91062337048226,23.161288884979886,-59302.23244573107,23.374842242782968,23.017379899330802,23.058726351736716,22.983676538452666,22.98428424563712
