key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4475531-2df4-48fa-b621-1897023e9f16,L1_0--AuCu,L1_0--AuCu,box,False,-5.2565520335499984,-5.2565520335499984,2.6892271224595303,2.6892271224595303,3.7341795066472403,90.0,90.0,90.0
244735f0-b204-49ee-bde5-749403f18714,B2--CsCl,B2--CsCl,dynamic,True,-5.256552033549499,-5.256552033549499,2.6892271224595365,2.6892271224595365,3.7341795063995784,90.0,90.0,90.0
3f3c5f78-4fdb-4a98-9c65-9346d7803fc9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.256552033549499,-5.256552033549499,2.6892271224595357,2.6892271224595357,3.734179506399582,90.0,90.0,90.0
627a2d20-bad3-4f5e-8022-db0a2ff3df3e,B2--CsCl,B2--CsCl,static,True,-5.256552033549499,-5.256552033549499,2.6892271224595365,2.6892271224595365,3.7341795063995784,90.0,90.0,90.0
78907dd4-e023-4aa8-b0af-eca865e5590a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.256552033549499,-5.256552033549499,2.689227122459539,2.689227122459539,3.734179506399572,90.0,90.0,90.0
98244562-724f-4ba8-b960-28272409e9d1,L1_0--AuCu,L1_0--AuCu,box,False,-5.256552033549499,-5.256552033549499,2.6892271224595303,2.6892271224595303,3.73417950664661,90.0,90.0,90.0
cf98d985-2a14-4989-b778-ef9b27587a4c,B2--CsCl,B2--CsCl,dynamic,True,-5.256552033549499,-5.256552033549499,2.6892271224595348,2.6892271224595348,3.7341795063995833,90.0,90.0,90.0
ed4c57ac-8f15-4923-b0a0-cc0f17012438,L1_0--AuCu,L1_0--AuCu,static,False,-5.256552033549499,-5.256552033549499,2.689227122459537,2.689227122459537,3.734179506399577,90.0,90.0,90.0
f921ef31-6633-499d-bba2-8a7e8e1335ee,L1_0--AuCu,L1_0--AuCu,static,False,-5.256552033548999,-5.256552033548999,2.6892271224595374,2.6892271224595374,3.734179506399577,90.0,90.0,90.0
57355209-113f-41d6-909b-e6934d5df626,B2--CsCl,B2--CsCl,dynamic,True,-5.246456619819,-5.246456619819,4.3700515405018425,2.6702528166863115,4.6325755327620755,90.0,90.0,90.0
