key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb2ba130-7900-4661-bf5f-7508785e5154,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.850075419076687,-4.850075419076687,3.708895990622971,3.708895990622971,7.281528508196072,90.0,90.0,90.0
31f18d55-0a1d-4eb8-91de-bb96c517fbae,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.841228052147999,-4.841228052147999,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0
c65f2f13-e1b5-4961-9786-12ca0456e127,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.841228052147999,-4.841228052147999,3.69152026045775,3.69152026045775,3.69152026045775,90.0,90.0,90.0
6c31badf-3eff-40e7-9123-1f1b50eb9db6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.8412280521475,-4.8412280521475,3.6915202604575437,3.6915202604575437,3.6915202604575437,90.0,90.0,90.0
6ce92418-f1e5-441f-b161-5fc284b4e861,A15--Cr3Si,A15--Cr3Si,box,False,-4.694316990047249,-4.694316990047249,4.662194474405016,4.662194474405016,4.662194474405016,90.0,90.0,90.0
f95b993a-aad8-48c9-9c92-4fdf1baff29d,D0_3--BiF3,D0_3--BiF3,static,False,-4.487866741453624,-4.487866741453624,5.787877171638381,5.787877171638381,5.787877171638381,90.0,90.0,90.0
f84e9f63-81c3-42ae-9490-9c8364a0ee93,D0_3--BiF3,D0_3--BiF3,box,False,-4.487866741448812,-4.487866741448812,5.787877171565353,5.787877171565353,5.787877171565353,90.0,90.0,90.0
828aaa27-aede-498f-9b60-dcef8443d774,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.1200678731343245,-2.1200678731343245,5.5778479708555695,5.5778479708555695,5.5778479708555695,90.0,90.0,90.0
951ee789-7c36-40a4-8b47-2875427581bd,A15--Cr3Si,A15--Cr3Si,static,False,-2.0045804690485,-2.0045804690485,7.312923683839602,7.312923683839602,7.312923683839602,90.0,90.0,90.0
a46f1afb-54d4-4e29-9b96-41b352ce6024,A15--Cr3Si,A15--Cr3Si,box,False,-2.0045804690457496,-2.0045804690457496,7.312923683750788,7.312923683750788,7.312923683750788,90.0,90.0,90.0
