,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,68.95753771468023,227.41055954354434
1,10.0,68.9601340552252,227.41021007101605
2,20.0,69.03665103208111,227.4024868641083
3,30.0,69.20935362875925,227.35999159958482
4,40.0,69.45176207311563,227.25336020731336
5,50.0,69.7417727431844,227.0756215082773
6,60.0,70.06472950603619,226.83581636167781
7,70.0,70.4119760987312,226.54733006873514
8,80.0,70.7785776722982,226.22227183129687
9,90.0,71.16153470172436,225.87004480330285
10,100.0,71.55876627761987,225.49753139887363
11,110.0,71.96861449359147,225.10966482601162
12,120.0,72.38963919803409,224.70997267854807
13,130.0,72.82052517740607,224.3009945560191
14,140.0,73.26006416191179,223.88457885000244
15,150.0,73.70713387609935,223.46208902102032
16,160.0,74.16070174455466,223.03454492971846
17,170.0,74.61981676849058,222.60272017010877
18,180.0,75.08361009039626,222.16720915578227
19,190.0,75.5512867899678,221.72847500660367
20,200.0,76.0221266128148,221.28688230702815
21,210.0,76.49546903826675,220.84272142936774
22,220.0,76.97071846783443,220.39622650906972
23,230.0,77.4473348557636,219.94758704205213
24,240.0,77.92482673080042,219.49695995801122
25,250.0,78.40275313744864,219.0444729699558
26,260.0,78.8807113480333,218.59023350172367
27,270.0,79.3583377896225,218.13433133666732
28,280.0,79.83530957102907,217.67684215093996
29,290.0,80.31132953551158,217.2178302783374
30,300.0,80.7861319050969,216.75735052103732
31,310.0,81.2594826376706,216.29544914089658
32,320.0,81.73116504896812,215.8321673947236
33,330.0,82.20099078401994,215.36753930768472
34,340.0,82.66878986423869,214.90159551965345
35,350.0,83.13440932339309,214.434361328702
36,360.0,83.5977207721674,213.96586029208797
37,370.0,84.05860123268309,213.4961120238061
38,380.0,84.51695066492843,213.02513372546426
39,390.0,84.97267864547399,212.55294055944913
40,400.0,85.42571357862798,212.07954658103932
41,410.0,85.8759825619502,211.60496214942543
42,420.0,86.32343318517403,211.12919836964772
43,430.0,86.76802468550014,210.6522641310267
44,440.0,87.20971715502709,210.17416686311836
45,450.0,87.64847948223543,209.6949134709892
46,460.0,88.08429562179275,209.21451038513067
47,470.0,88.51714870936316,208.73296259018102
48,480.0,88.94702752483104,208.25027397884105
49,490.0,89.37393933709578,207.76644919517813
50,500.0,89.79787826934735,207.28149096503194
51,510.0,90.21886005505618,206.79540218092785
52,520.0,90.63688941310684,206.3081848655327
53,530.0,91.0519882621903,205.81984206155744
54,540.0,91.46417126459313,205.33037426842023
55,550.0,91.87346432810321,204.83978279136255
56,560.0,92.27990164068828,204.34806749574793
57,570.0,92.6834940430017,203.85523142358412
58,580.0,93.08428873223457,203.36127278070109
59,590.0,93.4823192244563,202.8661931005437
60,600.0,93.87760795886497,202.36999035578089
61,610.0,94.27020368214782,201.8726660280209
62,620.0,94.660147836474,201.37421889124775
63,630.0,95.04746954846996,200.87464892451538
64,640.0,95.4322167930098,200.37395417906484
65,650.0,95.81442795786359,199.87213416153392
66,660.0,96.19416210426672,199.3691878786783
67,670.0,96.57144349515352,198.86511357691455
68,680.0,96.9463242636022,198.35991073390466
69,690.0,97.3188429847702,197.85357666356336
70,700.0,97.68906064186774,197.34611092194805
71,710.0,98.05701296635173,196.83751059467676
72,720.0,98.42275301124984,196.32777490994093
73,730.0,98.78632411582208,195.81690005689958
74,740.0,99.14776754461496,195.3048873301842
75,750.0,99.50713471686586,194.791732734618
76,760.0,99.86446553227778,194.27743537771636
77,770.0,100.21981260780426,193.76199042697303
78,780.0,100.57344773347974,193.245397794016
79,790.0,100.92500075119729,192.72765665324576
80,800.0,101.27470300151535,192.20876104554927
81,810.0,101.62259667895866,191.6887105036728
82,820.0,101.9687529178578,191.16750073641
83,830.0,102.31318839909352,190.64513270124033
84,840.0,102.65595125109256,190.1216017274624
85,850.0,102.9970973862879,189.59690406717206
86,860.0,103.33666458190812,189.07103932448862
87,870.0,103.67470368576276,188.54400359203646
88,880.0,104.01124394750084,188.0157948444207
89,890.0,104.34632250663768,187.48641029494598
90,900.0,104.68000963547496,186.9558460583762
91,910.0,105.01231481795708,186.42409947043726
92,920.0,105.34328352843816,185.89116654684807
93,930.0,105.67294458428564,185.3570471690023
94,940.0,106.00139277994884,184.8217398543753
95,950.0,106.32857851149505,184.28523488979317
96,960.0,106.65462868804444,183.74753464659784
97,970.0,106.97950722682033,183.20863550173218
98,980.0,107.30328440602698,182.6685331638323
99,990.0,107.62597608196667,182.12722402275352
100,1000.0,,
