,temperature,L1_2--AuCu3 a=3.6915
0,0.0,0.0
1,10.0,0.006592968204046836
2,20.0,0.0745818282099003
3,30.0,0.3328491466146655
4,40.0,0.8232139036971512
5,50.0,1.4923111314036113
6,60.0,2.2858995721071547
7,70.0,3.1665457483694395
8,80.0,4.108499982795907
9,90.0,5.092852723161913
10,100.0,6.104935218472128
11,110.0,7.133047044879763
12,120.0,8.167797867274182
13,130.0,9.201703554910958
14,140.0,10.228882923462049
15,150.0,11.244799231022633
16,160.0,12.246030620664218
17,170.0,13.230067117590359
18,180.0,14.195134526125855
19,190.0,15.140044871351225
20,200.0,16.06407176360305
21,210.0,16.96684814635669
22,220.0,17.848283461301342
23,230.0,18.70849722320001
24,240.0,19.547766195296603
25,250.0,20.36648267424127
26,260.0,21.165121751514267
27,270.0,21.944215768574665
28,280.0,22.704334501151507
29,290.0,23.446069884215678
30,300.0,24.170024321855486
31,310.0,24.87680181840824
32,320.0,25.5670013235269
33,330.0,26.241211809920305
34,340.0,26.900008703286936
35,350.0,27.54395136425135
36,360.0,28.173581385743265
37,370.0,28.789421519659644
38,380.0,29.39197508643001
39,390.0,29.981725752525012
40,400.0,30.559137585709554
41,410.0,31.12465531739167
42,420.0,31.678704756803754
43,430.0,32.22169331391552
44,440.0,32.7540105975247
45,450.0,33.27602906255293
46,460.0,33.7881046864852
47,470.0,34.29057765960577
48,480.0,34.783773077374875
49,490.0,35.26800162613978
50,500.0,35.743560255741976
51,510.0,36.21073283427953
52,520.0,36.66979078173783
53,530.0,37.120993680248006
54,540.0,37.56458985962234
55,550.0,38.000816957403586
56,560.0,38.429902453215085
57,570.0,38.852064177553565
58,580.0,39.26751079542191
59,590.0,39.67644226547038
60,600.0,40.07905027535684
61,610.0,40.475518654273394
62,620.0,40.86602376350627
63,630.0,41.25073486604746
64,640.0,41.629814476222286
65,650.0,42.00341869034093
66,660.0,42.37169749931508
67,670.0,42.73479508423423
68,680.0,43.09285009578801
69,690.0,43.445995918432594
70,700.0,43.794360920170625
71,710.0,44.13806868874109
72,720.0,44.47723825499204
73,730.0,44.811984304209865
74,740.0,45.14241737603088
75,750.0,45.46864405368043
76,760.0,45.79076714309704
77,770.0,46.10888584256281
78,780.0,46.42309590338032
79,790.0,46.73348978212689
80,800.0,47.04015678496261
81,810.0,47.3431832044685
82,820.0,47.64265244943701
83,830.0,47.938645168016286
84,840.0,48.23123936461792
85,850.0,48.520510510906135
86,860.0,48.806531651233016
87,870.0,49.08937350283309
88,880.0,49.36910455106682
89,890.0,49.645791139975856
90,900.0,49.9194975584646
91,910.0,50.1902861222817
92,920.0,50.45821725208162
93,930.0,50.723349547778746
94,940.0,50.985739859365985
95,950.0,51.245443354433604
96,960.0,51.502513582520955
97,970.0,51.75700253651352
98,980.0,52.00896071120524
99,990.0,52.25843715921313
100,1000.0,52.50547954435061
