calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd2a239f-be68-442f-83a0-70cd2a2cffa8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-08,negative,494.400,109.886,109.886,0.000,-0.000,0.000,109.886,494.400,109.886,-0.000,-0.000,0.000,109.886,109.886,494.400,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.976
cd2a239f-be68-442f-83a0-70cd2a2cffa8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-08,positive,494.400,109.886,109.886,0.000,0.000,-0.000,109.886,494.400,109.886,0.000,0.000,-0.000,109.886,109.886,494.400,0.000,0.000,-0.000,0.000,0.000,0.000,89.976,0.000,0.000,0.000,0.000,0.000,0.000,89.976,-0.000,0.000,0.000,0.000,-0.000,0.000,89.976
14132cbe-7454-4c23-a6f2-62b0f2d91a06,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-07,negative,494.401,109.886,109.886,-0.000,-0.000,0.000,109.886,494.401,109.886,-0.000,0.000,0.000,109.886,109.886,494.401,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.976
14132cbe-7454-4c23-a6f2-62b0f2d91a06,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-07,positive,494.402,109.885,109.885,0.000,0.000,-0.000,109.885,494.402,109.885,0.000,0.000,-0.000,109.885,109.885,494.402,0.000,0.000,-0.000,0.000,0.000,0.000,89.976,0.000,-0.000,0.000,0.000,0.000,0.000,89.976,-0.000,0.000,0.000,0.000,0.000,0.000,89.976
db5a8d92-7699-4470-bc17-f22c850b8ab4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-06,negative,494.404,109.885,109.885,-0.000,-0.000,0.000,109.885,494.404,109.885,-0.000,-0.000,0.000,109.885,109.885,494.404,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,89.976,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,89.976,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,89.976
db5a8d92-7699-4470-bc17-f22c850b8ab4,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,A15--Cr3Si,A15--Cr3Si,4.893007849785254,4.893007849785254,4.893007849785254,90.0,90.0,90.0,1e-06,positive,494.399,109.885,109.885,0.000,0.000,-0.000,109.885,494.399,109.885,0.000,0.000,-0.000,109.885,109.885,494.399,0.000,0.000,-0.000,0.001,0.001,0.001,89.976,0.000,-0.000,0.001,0.001,0.001,0.000,89.976,-0.000,0.001,0.001,0.001,-0.000,0.000,89.976
9ebd6695-2063-4c8e-86d6-ac42de4cdc15,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-08,negative,-67.912,392.042,392.042,-0.000,0.000,0.000,392.042,-67.912,392.042,0.000,0.000,0.000,392.042,392.042,-67.912,0.000,0.000,-0.000,0.000,-0.000,0.000,173.427,0.000,0.000,-0.000,0.000,0.000,-0.000,173.427,0.000,-0.000,0.000,0.000,0.000,0.000,173.427
9ebd6695-2063-4c8e-86d6-ac42de4cdc15,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-08,positive,-67.912,392.042,392.042,0.000,-0.000,-0.000,392.042,-67.912,392.042,-0.000,-0.000,-0.000,392.042,392.042,-67.912,-0.000,-0.000,0.000,-0.000,0.000,-0.000,173.427,0.000,-0.000,0.000,-0.000,-0.000,0.000,173.427,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.427
c1396b15-d006-43ba-ad7b-1880b28791cb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-07,negative,-67.912,392.042,392.042,0.000,0.000,0.000,392.042,-67.912,392.042,0.000,0.000,-0.000,392.042,392.042,-67.912,0.000,-0.000,0.000,0.000,-0.000,0.000,153.779,0.000,0.000,-0.000,0.000,0.000,0.000,153.779,0.000,-0.000,0.000,0.000,-0.000,0.000,153.779
c1396b15-d006-43ba-ad7b-1880b28791cb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-07,positive,-67.912,392.042,392.042,-0.000,-0.000,0.000,392.042,-67.912,392.042,-0.000,0.000,-0.000,392.042,392.042,-67.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,153.779,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,153.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.779
448b5679-1a4f-4b9c-a9db-75c36de0ce0c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-06,negative,-67.912,392.043,392.043,-0.000,-0.000,-0.000,392.043,-67.912,392.043,-0.000,-0.000,0.000,392.043,392.043,-67.912,-0.000,0.000,-0.000,0.003,-0.001,0.000,153.779,0.000,0.000,-0.001,0.003,0.000,0.000,153.779,0.000,-0.001,0.000,0.003,0.000,-0.000,153.779
448b5679-1a4f-4b9c-a9db-75c36de0ce0c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,D0_3--BiF3,D0_3--BiF3,6.0621338431167215,6.0621338431167215,6.0621338431167215,90.0,90.0,90.0,1e-06,positive,-67.913,392.041,392.041,-0.000,-0.000,-0.000,392.041,-67.913,392.041,-0.000,-0.000,-0.000,392.041,392.041,-67.913,0.000,0.000,-0.000,-0.003,0.001,-0.000,153.779,-0.000,-0.000,0.001,-0.003,-0.000,0.000,153.779,-0.000,0.001,-0.000,-0.003,0.000,-0.000,153.779
e98ecc03-5c98-4dd3-8e5d-843bff447437,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-08,negative,320.012,218.023,218.023,-0.000,-0.000,-0.000,218.023,320.012,218.023,-0.000,-0.000,-0.000,218.023,218.023,320.012,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.050
e98ecc03-5c98-4dd3-8e5d-843bff447437,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-08,positive,320.012,218.023,218.023,0.000,0.000,0.000,218.023,320.012,218.023,0.000,0.000,0.000,218.023,218.023,320.012,0.000,0.000,0.000,0.000,-0.000,-0.000,93.050,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.050,0.000,-0.000,-0.000,0.000,0.000,0.000,93.050
3c403ae1-e7f3-4df5-8e79-ab7b31c5e41e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-07,negative,320.012,218.023,218.023,-0.000,-0.000,-0.000,218.023,320.012,218.023,-0.000,-0.000,-0.000,218.023,218.023,320.012,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.050
3c403ae1-e7f3-4df5-8e79-ab7b31c5e41e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-07,positive,320.012,218.023,218.023,0.000,0.000,0.000,218.023,320.012,218.023,0.000,0.000,0.000,218.023,218.023,320.012,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.050,0.000,0.000,-0.000,0.000,-0.000,0.000,93.050,0.000,-0.000,-0.000,0.000,0.000,0.000,93.050
d1041ef5-2941-4b55-a0e0-48b73c967f45,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-06,negative,320.013,218.024,218.024,-0.000,-0.000,-0.000,218.024,320.013,218.024,-0.000,-0.000,-0.000,218.024,218.024,320.013,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.050
d1041ef5-2941-4b55-a0e0-48b73c967f45,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,CoPt3,L1_2--AuCu3,L1_2--AuCu3,3.8565603705823737,3.8565603705823737,3.8565603705823737,90.0,90.0,90.0,1e-06,positive,320.011,218.022,218.022,0.000,0.000,0.000,218.022,320.011,218.022,0.000,0.000,0.000,218.022,218.022,320.011,0.000,0.000,0.000,0.000,-0.000,-0.000,93.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.050,0.000,-0.000,-0.000,0.000,0.000,0.000,93.050
