,temperature,B3--ZnS--cubic-zinc-blende a=5.5689,L1_0--AuCu a=2.6892
0,0.0,21.681219004336057,13.546580597563914
1,10.0,21.679651467051514,13.546582111435646
2,20.0,21.67366019433687,13.546610711051557
3,30.0,21.665687606176196,13.546761072163672
4,40.0,21.657254604443917,13.547175794384605
5,50.0,21.648948271156378,13.54795983994209
6,60.0,21.64106792461447,13.549145793823655
7,70.0,21.633774817124962,13.55071386621975
8,80.0,21.627134559197287,13.552620440124759
9,90.0,21.621149772796553,13.554816465055108
10,100.0,21.61578809193677,13.557256149172932
11,110.0,21.611000593994937,13.559899981998539
12,120.0,21.606734150993795,13.562715127128099
13,130.0,21.602936331829294,13.565674772011395
14,140.0,21.59955985819644,13.56875716047073
15,150.0,21.59656193885775,13.571944661022572
16,160.0,21.593905597942655,13.575222947169301
17,170.0,21.591558356659366,13.57858033787268
18,180.0,21.589492418609677,13.582007246094088
19,190.0,21.587683719068316,13.585495772208795
20,200.0,21.586111500318623,13.589039356418237
21,210.0,21.584757531752665,13.592632527962074
22,220.0,21.58360624193714,13.596270701846574
23,230.0,21.582643689909663,13.599949999463911
24,240.0,21.581857781571586,13.603667154797694
25,250.0,21.581237892200804,13.607419359378303
26,260.0,21.580774389832975,13.61120422286617
27,270.0,21.580458702602435,13.61501969546068
28,280.0,21.58028319945682,13.618864000898338
29,290.0,21.580240781588188,13.622735609174816
30,300.0,21.580325193867846,13.626633191672575
31,310.0,21.580530629882745,13.630555581443534
32,320.0,21.58085163556462,13.634501780675947
33,330.0,21.58128335058382,13.638470897705945
34,340.0,21.581821246980013,13.642462162728233
35,350.0,21.58246062635215,13.646474889703107
36,360.0,21.583198058339285,13.65050849027146
37,370.0,21.584029106261106,13.654562436502397
38,380.0,21.584950551888227,13.658636268221434
39,390.0,21.58595896086,13.662729579089582
40,400.0,21.587051282227407,13.666842021732899
41,410.0,21.588223748486023,13.670973273312233
42,420.0,21.589474056886125,13.675123066959586
43,430.0,21.590799215826927,13.679291165215457
44,440.0,21.592196457515406,13.683477357275379
45,450.0,21.593662933994878,13.6876814622795
46,460.0,21.595196401749853,13.69190333245181
47,470.0,21.59679463160281,13.696142831257276
48,480.0,21.598454764333688,13.700399845146594
49,490.0,21.600174946613734,13.704674284026263
50,500.0,21.601952758637502,13.70896606989553
51,510.0,21.603786232405227,13.71327514026641
52,520.0,21.605673138455604,13.717601447826588
53,530.0,21.607611643687534,13.721944965057492
54,540.0,21.60959962191824,13.726305664259472
55,550.0,21.61163533122577,13.73068353355327
56,560.0,21.61371703825217,13.735078564106052
57,570.0,21.615842645839948,13.739490781370804
58,580.0,21.61801069592067,13.743920187317391
59,590.0,21.620219342496412,13.748366818486137
60,600.0,21.622467262420503,13.752830691099808
61,610.0,21.62475240243366,13.75731185943013
62,620.0,21.627073755390487,13.761810363346559
63,630.0,21.629429356906467,13.766326260220135
64,640.0,21.631818194924154,13.77085960338608
65,650.0,21.63423846425769,13.775410452192048
66,660.0,21.636689082964015,13.779978883415518
67,670.0,21.639168395950943,13.784564967874624
68,680.0,21.641675497080186,13.789168786643847
69,690.0,21.644208764486546,13.793790417931785
70,700.0,21.646767312016294,13.798429954049734
71,710.0,21.649349609664416,13.803087483753693
72,720.0,21.651954469017685,13.807763108773402
73,730.0,21.654581290227245,13.812456914385484
74,740.0,21.65722854597735,13.81716902336818
75,750.0,21.65989535245064,13.821899536492124
76,760.0,21.662580399095315,13.82664856568464
77,770.0,21.665283000622743,13.83141621427629
78,780.0,21.66800627360385,13.83620261119041
79,790.0,21.670741202298327,13.84100788681454
80,800.0,21.67349091006263,13.84583214188663
81,810.0,21.676254140926655,13.850675519200362
82,820.0,21.679030345303484,13.8555381389454
83,830.0,21.681818460372558,13.860420151065226
84,840.0,21.68461790292361,13.865321681089299
85,850.0,21.687427709054916,13.8702428652273
86,860.0,21.690247235342138,13.875183855119811
87,870.0,21.69307572105957,13.880144794026833
88,880.0,21.695912356937306,13.885125829515594
89,890.0,21.6987566522891,13.89012711376973
90,900.0,21.70160757468126,13.895148801663625
91,910.0,21.704464802011252,13.90019104601931
92,920.0,21.70732744071671,13.905254003143991
93,930.0,21.71019503065733,13.91033784940763
94,940.0,21.71306712602211,13.915442753450959
95,950.0,21.715943073538273,13.920568861667721
96,960.0,21.718822012793485,13.925716364554473
97,970.0,21.721703234128395,13.930885433110026
98,980.0,21.724587117647296,13.936076237314246
99,990.0,21.72747257554054,13.941288963605523
100,1000.0,,
