,temperature,A15--Cr3Si a=4.8930,L1_2--AuCu3 a=3.8566
0,0.0,0.0,0.0
1,10.0,0.029240931079104818,0.09898085015610442
2,20.0,0.5471297702154561,0.9491933710856375
3,30.0,1.898778223825696,3.0923388841240373
4,40.0,3.61231433781626,5.9825463407290975
5,50.0,5.344640308215794,8.936206420451562
6,60.0,6.9880254778378585,11.584641305897424
7,70.0,8.523491363847613,13.814845374750254
8,80.0,9.952178877114852,15.64064979605727
9,90.0,11.276582414227057,17.120550558546142
10,100.0,12.498303492370697,18.319741010866533
11,110.0,13.619275278162034,19.296171161263803
12,120.0,14.642739637991783,20.097156925273115
13,130.0,15.57345844245691,20.759938879259526
14,140.0,16.417425028560437,21.31338596809581
15,150.0,17.181401874691463,21.779780952776974
16,160.0,17.872466402737377,22.176348586671693
17,170.0,18.497654450395714,22.516465866482953
18,180.0,19.063701034719898,22.81058765817726
19,190.0,19.576897206465226,23.066944307563357
20,200.0,20.04301437422978,23.292064775521336
21,210.0,20.467264205507114,23.491167704646674
22,220.0,20.85431351484032,23.668455978715045
23,230.0,21.208318979323984,23.82734000862248
24,240.0,21.53295871110043,23.97060595535612
25,250.0,21.83147939300955,24.100545784588416
26,260.0,22.10673399048872,24.219057790316377
27,270.0,22.36123582007115,24.327722944296436
28,280.0,22.5972050211162,24.42786510955277
29,290.0,22.816581003582908,24.520601530272554
30,300.0,23.021085533744436,24.606877415064815
31,310.0,23.21221265840964,24.687497071420246
32,320.0,23.391287111573764,24.763150400564356
33,330.0,23.559496414938767,24.83442805148807
34,340.0,23.71787226789338,24.90184115175307
35,350.0,23.86732922973724,24.965832233497547
36,360.0,24.008697767245764,25.026785604321585
37,370.0,24.142669607311454,25.08503809157632
38,380.0,24.269888183906126,25.14088474001349
39,390.0,24.390957126199837,25.194583819875923
40,400.0,24.506359608742557,25.246364956851483
41,410.0,24.616548915342996,25.296431075998473
42,420.0,24.721927513053547,25.344959917371426
43,430.0,24.822882294573287,25.39211426872755
44,440.0,24.919721170290707,25.43803649103029
45,450.0,25.012718734802412,25.48285324934378
46,460.0,25.102168376267276,25.526681467086124
47,470.0,25.18833538361233,25.569625700591324
48,480.0,25.271285494516263,25.6117788275863
49,490.0,25.351353500118407,25.653225450590085
50,500.0,25.42876263089958,25.694043149842987
51,510.0,25.503476706421683,25.734301342826388
52,520.0,25.575755426689305,25.77406501902303
53,530.0,25.645741432907656,25.813392651928503
54,540.0,25.71350875267986,25.852337753945246
55,550.0,25.779151843174194,25.890950020561704
56,560.0,25.84279579255233,25.929275310851153
57,570.0,25.904537552086403,25.967355235435114
58,580.0,25.964415081674982,26.00522714720388
59,590.0,26.022673362348833,26.042930156321393
60,600.0,26.07910999435278,26.080496019212077
61,610.0,26.133737588906065,26.117956354666056
62,620.0,26.186904488984627,26.155341623935524
63,630.0,26.23853330446937,26.19267633654496
64,640.0,26.288666081753995,26.229989688223032
65,650.0,26.337343901673858,26.267305580781294
66,660.0,26.38462859403598,26.304644475331614
67,670.0,26.430517699276713,26.342028662433858
68,680.0,26.475070962084825,26.379480927705686
69,690.0,26.518319858910804,26.417020908553457
70,700.0,26.56026453055372,26.454663707987258
71,710.0,26.600954879975777,26.492430420193482
72,720.0,26.640423837106063,26.530337207584964
73,730.0,26.678684488971296,26.56839794209293
74,740.0,26.715759772059712,26.606633067183758
75,750.0,26.75167601391255,26.64505672082277
76,760.0,26.78644628841152,26.683682442316965
77,770.0,26.82006457757528,26.722522943807036
78,780.0,26.852612846075495,26.76159411070747
79,790.0,26.884072303472582,26.800910094067586
80,800.0,26.914429806759845,26.84048436468653
81,810.0,26.944189403754535,26.880327486130813
82,820.0,26.972526509730084,26.920453143911587
83,830.0,26.999387347971815,26.96087406303006
84,840.0,27.025629630825247,27.001603485206285
85,850.0,27.050878313888052,27.04265541801289
86,860.0,27.075206843392824,27.08403790476494
87,870.0,27.09852877161368,27.125760998289657
88,880.0,27.120852026401057,27.167839239430606
89,890.0,27.142276412801145,27.210288794742734
90,900.0,27.16276835337652,27.25311699231408
91,910.0,27.18238355273854,27.296336934190688
92,920.0,27.201079018259296,27.339955791981687
93,930.0,27.218871261547374,27.383987844182222
94,940.0,27.23583913442039,27.42844740740332
95,950.0,27.251906536118675,27.473345951331257
96,960.0,27.26714458903423,27.518692539865278
97,970.0,27.28158147177496,27.564499643540962
98,980.0,27.295161199343,27.61077993862332
99,990.0,27.30794988147256,27.657543096169587
100,1000.0,,
