calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f63041e9-add6-461a-80f3-0495d692c5d2,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-08,negative,153.544,90.408,90.408,-0.000,-0.000,0.000,90.408,153.544,90.408,-0.000,-0.000,0.000,90.408,90.408,153.544,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.356,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.356,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.356
f63041e9-add6-461a-80f3-0495d692c5d2,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-08,positive,153.544,90.408,90.408,-0.000,0.000,-0.000,90.408,153.544,90.408,0.000,-0.000,-0.000,90.408,90.408,153.544,0.000,0.000,-0.000,0.000,0.000,-0.000,66.356,0.000,-0.000,0.000,0.000,-0.000,0.000,66.356,-0.000,0.000,-0.000,0.000,0.000,0.000,66.356
7620e05e-e2cb-4f34-bcef-a19e271940e8,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-07,negative,153.544,90.408,90.408,-0.000,-0.000,-0.000,90.408,153.544,90.408,-0.000,0.000,0.000,90.408,90.408,153.544,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.356,0.000,0.000,0.000,-0.000,0.000,-0.000,66.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.356
7620e05e-e2cb-4f34-bcef-a19e271940e8,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-07,positive,153.544,90.408,90.408,0.000,0.000,-0.000,90.408,153.544,90.408,0.000,0.000,-0.000,90.408,90.408,153.544,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.356,-0.000,-0.000,-0.000,0.000,-0.000,0.000,66.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.356
b3c091a3-cf45-42b4-aad2-12bd46670df3,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-06,negative,153.545,90.408,90.408,-0.000,-0.000,0.000,90.408,153.545,90.408,-0.000,0.000,0.000,90.408,90.408,153.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.356,0.000,0.000,0.000,-0.000,0.000,0.000,66.356,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.356
b3c091a3-cf45-42b4-aad2-12bd46670df3,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638432590087,4.172638432590087,4.172638432590087,90.0,90.0,90.0,1e-06,positive,153.544,90.407,90.407,0.000,0.000,0.000,90.407,153.544,90.407,0.000,0.000,-0.000,90.407,90.407,153.544,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.356,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.356,0.000,-0.000,-0.000,0.000,0.000,0.000,66.356
0caa2b0b-250a-41b1-b64a-a8f84cf6e767,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-08,negative,252.763,59.279,59.279,0.000,0.000,0.000,59.279,252.763,59.279,0.000,-0.000,0.000,59.279,59.279,252.763,0.000,0.000,-0.000,-0.000,0.000,0.000,25.795,0.000,-0.000,-0.000,0.000,0.000,0.000,25.795,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.795
0caa2b0b-250a-41b1-b64a-a8f84cf6e767,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-08,positive,252.763,59.279,59.279,-0.000,-0.000,-0.000,59.279,252.763,59.279,-0.000,0.000,-0.000,59.279,59.279,252.763,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.795
5a202016-d33b-4953-bb68-adfcfa6dbc3b,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-07,negative,252.763,59.279,59.279,0.000,0.000,0.000,59.279,252.763,59.279,0.000,0.000,-0.000,59.279,59.279,252.763,0.000,0.000,-0.000,0.000,0.000,0.000,25.795,0.000,0.000,0.000,0.000,0.000,0.000,25.795,-0.000,0.000,0.000,0.000,0.000,0.000,25.795
5a202016-d33b-4953-bb68-adfcfa6dbc3b,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.124690567316763,5.124690567316763,5.124690567316763,90.0,90.0,90.0,1e-07,positive,252.763,59.279,59.279,0.000,-0.000,-0.000,59.279,252.763,59.279,-0.000,-0.000,-0.000,59.279,59.279,252.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.795
