,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.543239857318041e-07,-7.722848196289362e-07,5.670492231083112e-07,7.457480432224084e-07,4.823877877442368e-07,9.103273794154663e-07,1.1616448674549791e-06,6.298431394763823e-07
2,20.0,2.8826214414609468e-06,1.6612266726832698e-06,3.0504370923879325e-06,3.826725518677943e-06,2.8430535908154064e-06,4.283535780426101e-06,5.076296140408466e-06,3.308169702561759e-06
3,30.0,7.984472624509497e-06,7.594754331506046e-06,8.460743397335915e-06,1.0258684565752567e-05,7.998645270596438e-06,1.0540903324826748e-05,1.1977819561298137e-05,9.051256255569758e-06
4,40.0,1.509953020413162e-05,1.4730123227112443e-05,1.5908014497167034e-05,1.8847322450696333e-05,1.5099555828577164e-05,1.822198080196929e-05,2.0255677898752098e-05,1.6873991115791867e-05
5,50.0,2.272112846278692e-05,2.154844180475721e-05,2.3809550215878374e-05,2.7785769626344286e-05,2.2656957362715733e-05,2.5902948966923224e-05,2.846641904449784e-05,2.5120687033636108e-05
6,60.0,2.9827261936328677e-05,2.756403378993016e-05,3.114055507116764e-05,3.599101551050905e-05,2.9694141483167407e-05,3.285880130498574e-05,3.5850302109971606e-05,3.274303838613498e-05
7,70.0,3.599616497217606e-05,3.271112950308782e-05,3.749229033720346e-05,4.306293549482338e-05,3.580604801495879e-05,3.8854868970590225e-05,4.2155552231944796e-05,3.9331062473328634e-05
8,80.0,4.116913917354132e-05,3.70703423985641e-05,4.2817078322332595e-05,4.8978293481691434e-05,4.093542306611904e-05,4.390401672305395e-05,4.7401766137004e-05,4.484398655056942e-05
9,90.0,4.5444943672904305e-05,4.076169782676417e-05,4.722023532784433e-05,5.387035568743815e-05,4.5176860665978254e-05,4.811810684015989e-05,5.171824590512256e-05,4.939741686667567e-05
10,100.0,4.8968861041348765e-05,4.390404420052876e-05,5.085388733405568e-05,5.7913284364269774e-05,4.866827171528452e-05,5.163503824504677e-05,5.525997358647893e-05,5.315129973934383e-05
11,110.0,5.188289244279307e-05,4.660106964571072e-05,5.386505164390937e-05,6.12713524910098e-05,5.154963139487442e-05,5.4585789975305196e-05,5.817231335457246e-05,5.6259048565356256e-05
12,120.0,5.430931878187703e-05,4.8939377730035686e-05,5.6378467663481394e-05,6.408345336902655e-05,5.394061848898745e-05,5.7081180883551394e-05,6.057938264815906e-05,5.885100853419239e-05
13,130.0,5.6348100423019696e-05,5.0989298404957485e-05,5.8498028073626236e-05,6.646288722125484e-05,5.593931163529504e-05,5.921262026454554e-05,6.258206326602338e-05,6.1033198710921114e-05
14,140.0,5.80780613726936e-05,5.2806606485124554e-05,6.030377700631073e-05,6.849778293686259e-05,5.762417739366161e-05,6.105311970620549e-05,6.425932134295471e-05,6.288956520501979e-05
15,150.0,5.9560711496238566e-05,5.4436100910389255e-05,6.185951472926836e-05,7.025773933351166e-05,5.905738970237818e-05,6.265993967501061e-05,6.567431017320869e-05,6.448670556092173e-05
16,160.0,6.084491048433971e-05,5.591459393113325e-05,6.321401252776369e-05,7.17972583548819e-05,6.0286803656474686e-05,6.407869765928855e-05,6.687745033866567e-05,6.587530952478085e-05
17,170.0,6.196862210601248e-05,5.727043979286925e-05,6.44057601693229e-05,7.315832728882781e-05,6.134954739689418e-05,6.534530381014756e-05,6.790744437969172e-05,6.709503771099228e-05
18,180.0,6.29610823729149e-05,5.8526147912638235e-05,6.546688197609792e-05,7.437447205517581e-05,6.227611138433829e-05,6.648824217686772e-05,6.879494487159915e-05,6.817764822492256e-05
19,190.0,6.384668132632348e-05,5.9701530334101554e-05,6.642125573596588e-05,7.547152019884854e-05,6.309033842290527e-05,6.752999737103871e-05,6.956467672683989e-05,6.914883778667831e-05
20,200.0,6.46441135134809e-05,6.0811687216133864e-05,6.728719397760154e-05,7.647111501911315e-05,6.38116606791495e-05,6.848906209893315e-05,7.023690287782086e-05,7.002822270698313e-05
21,210.0,6.536861870655065e-05,6.186886355155043e-05,6.80804932046677e-05,7.739044716376053e-05,6.445490116134505e-05,6.938011433436285e-05,7.082681555998317e-05,7.083149109343552e-05
22,220.0,6.603235953306115e-05,6.288389395980187e-05,6.88144292100526e-05,7.82423308227389e-05,6.50318696326074e-05,7.021480798171271e-05,7.134754325617077e-05,7.157112544089747e-05
23,230.0,6.664497656895719e-05,6.386482705864996e-05,6.949862592063751e-05,7.903829481379036e-05,6.555314267747026e-05,7.100341002666804e-05,7.180947354727931e-05,7.22589801189393e-05
24,240.0,6.721518933810879e-05,6.481926149747686e-05,7.014190954537453e-05,7.978742238373331e-05,6.602669068848181e-05,7.17538391536949e-05,7.222106266110331e-05,7.290391030800208e-05
25,250.0,6.774971054429367e-05,6.575412398100661e-05,7.075036110764033e-05,8.049708288412697e-05,6.645965119082438e-05,7.247252266972405e-05,7.259004332304408e-05,7.351105252874857e-05
26,260.0,6.82536807584545e-05,6.667378601222871e-05,7.133017851629874e-05,8.117387203215087e-05,6.685757825281821e-05,7.316541291191929e-05,7.292169420291002e-05,7.408761959775869e-05
27,270.0,6.873200542237757e-05,6.758392925206644e-05,7.188688299653645e-05,8.182261451946403e-05,6.722466722503352e-05,7.383723742257817e-05,7.322101349523341e-05,7.463855614086357e-05
28,280.0,6.918892527675761e-05,6.848728798786676e-05,7.242366908587772e-05,8.244802269469173e-05,6.756456304618016e-05,7.449184438089375e-05,7.349262507502765e-05,7.5168420854276e-05
29,290.0,6.962751518884756e-05,6.938740658619763e-05,7.294375242749966e-05,8.305372266932027e-05,6.788232569367614e-05,7.513279380967495e-05,7.373973635707947e-05,7.567971267350741e-05
30,300.0,7.005061542968677e-05,7.028961301828024e-05,7.345090241240475e-05,8.364274572631788e-05,6.818021648910257e-05,7.576286887580842e-05,7.396543582277418e-05,7.617571729048326e-05
31,310.0,7.04606728391201e-05,7.119438952455207e-05,7.394758333765206e-05,8.421803668307727e-05,6.845858934738342e-05,7.63847268375395e-05,7.417191026374199e-05,7.666029970301192e-05
32,320.0,7.08597732805373e-05,7.210466796382363e-05,7.443553467775445e-05,8.478174373852183e-05,6.872039938683524e-05,7.700060100496312e-05,7.436182359703197e-05,7.713395937839671e-05
33,330.0,7.124979827700462e-05,7.30238076093817e-05,7.491734007128724e-05,8.533592486194106e-05,6.896923287882542e-05,7.76123789541084e-05,7.453653747988409e-05,7.759918719697217e-05
34,340.0,7.163219270331238e-05,7.395393448058428e-05,7.539376848644095e-05,8.588245380957026e-05,6.920603706960138e-05,7.822183134636382e-05,7.469802479049749e-05,7.80585021021825e-05
35,350.0,7.200838462101146e-05,7.48966306160375e-05,7.586597633160453e-05,8.642287231383752e-05,6.942951375969718e-05,7.883040350517567e-05,7.484777520077606e-05,7.851242626254009e-05
36,360.0,7.237960384710577e-05,7.585378745266015e-05,7.633650290605362e-05,8.695846382625689e-05,6.96431681746416e-05,7.943949289979223e-05,7.498663529382044e-05,7.89620510728785e-05
37,370.0,7.274674718545195e-05,7.682775462203847e-05,7.680650131661143e-05,8.749045446653807e-05,6.984842996969445e-05,8.005038686480634e-05,7.511605282204614e-05,7.940936913034287e-05
38,380.0,7.311091409942661e-05,7.782003294350986e-05,7.727607986942327e-05,8.801986438975255e-05,7.004414370002456e-05,8.066410080787999e-05,7.523655431817553e-05,7.985507652548975e-05
