,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,109.11255491298421,117.90081260845537,108.75426436192879,109.15904445483024,108.88056946323148,108.49875678529398,104.46589934834525
1,10.0,109.1120129511854,117.8878703183699,108.75335452210118,109.15816149376734,108.8795466884373,108.4896759485337,104.46375975946793
2,20.0,109.09212502271706,117.82440373071152,108.73137214778394,109.13345716239917,108.85645419699507,108.41109565589576,104.42942528540127
3,30.0,109.01741928318202,117.69143390023522,108.65066980200505,109.0442950536891,108.77246478945747,108.23068007796573,104.32890437870073
4,40.0,108.88828610630102,117.48875836708125,108.51093265442248,108.89049535793383,108.62725384731615,107.96028554809689,104.16244819976328
5,50.0,108.72559954199974,117.23480750125941,108.33335099948167,108.69439354357995,108.44244870073119,107.62199372546517,103.94489925612726
6,60.0,108.54762995113205,116.95209879803458,108.13710054902991,108.47645557268422,108.23771614608027,107.23529400206068,103.69112967441274
7,70.0,108.36536328652296,116.65897206109618,107.93417972323023,108.24984298068505,108.02548655347897,106.81464521551663,103.41222207482492
8,80.0,108.1842438518055,116.36833737160961,107.73092003953761,108.02182482428897,107.81243554932117,106.3700891203045,103.115681942499
9,90.0,108.00644632760513,116.08876102907486,107.53019811005784,107.79599989737669,107.60169892137611,105.9084465345689,102.80644112264935
10,100.0,107.83243457195161,115.82578015398693,107.33301236109759,107.57390506404312,107.39446763064537,105.43434542663742,102.48773036464759
11,110.0,107.66185670550603,115.58292411062916,107.13941238595797,107.35598755769423,107.19093198279856,104.95095948665539,102.16168813234638
12,120.0,107.49402314457657,115.36241526166818,106.94900697205941,107.14215427599598,106.99080560648859,104.46049749181262,101.82975355639847
13,130.0,107.32815039193771,115.1656212708695,106.76123451109851,106.93206603520056,106.79360734418172,103.96452664147978,101.49291271323845
14,140.0,107.16346928455067,114.99335075840189,106.57549803756527,106.72528833501235,106.59879417127456,103.46417715626333,101.15185547364909
15,150.0,106.99927766548645,114.84603968542264,106.39122359063354,106.52137443377461,106.40583815803026,102.96028091676743,100.8070736732015
16,160.0,106.83495847095462,114.72387842750483,106.20789330649353,106.31989849144615,106.21425333369923,102.45346079298231,100.45892395284329
17,170.0,106.6699781938974,114.6268873452321,106.02504663453604,106.12047379841172,106.02360616700847,101.94418878543982,100.10767006518157
18,180.0,106.50387833543562,114.55497397189475,105.8422858305218,105.92275687766524,105.83351742427976,101.43283127485219,99.7535103697807
19,190.0,106.33627073649647,114.50797177708189,105.6592694943111,105.7264451689278,105.64365964932455,100.91967382649722,99.39659543973903
20,200.0,106.16682660687871,114.48565744392931,105.47570371739292,105.53127684559747,105.45375011923436,100.40494177385548,99.03704205155718
21,210.0,105.9952687570923,114.48777280030106,105.29133688346774,105.33702511223701,105.26354658365474,99.88881862400513,98.67494077160055
22,220.0,105.82135990463235,114.51403778899021,105.10595630272158,105.14349254629725,105.07284279456377,99.37145148236169,98.31036359812656
23,230.0,105.64490433897183,114.56414775847436,104.91938021657242,104.9505108233204,104.88146069867162,98.85296013927807,97.94336843585705
24,240.0,105.46573152862989,114.63780207627538,104.73145351812967,104.75792998658397,104.68924800302513,98.33344429613145,97.57400087923061
25,250.0,105.28370312843879,114.73468420624252,104.54204511301118,104.5656231639551,104.4960789765784,97.8129869535858,97.2023005583427
26,260.0,105.0986988848565,114.85447560491058,104.35104014219057,104.37348120411542,104.30183576710448,97.29166006082005,96.82829613638364
27,270.0,104.9106178818176,114.99686139578134,104.15834574945967,104.18140843149071,104.10643051315903,96.76952038283166,96.4520137304757
28,280.0,104.71937708505766,115.1615206386829,103.96387864129936,103.98931918545257,103.90977397891234,96.24661790929343,96.07347523498441
29,290.0,104.52490307834955,115.34813948857087,103.76757024497356,103.79714354394545,103.71180141764393,95.72299818313867,95.69269693491006
30,300.0,104.32714219435553,115.55640486111504,103.56936189023835,103.60481552281139,103.51245106651014,95.19869747574838,95.30969493397691
31,310.0,104.12604052194803,115.7859996117294,103.36920221014265,103.4122849120896,103.31167388676222,94.67374601950262,94.92447953594704
32,320.0,103.92156230403167,116.03662250374299,103.16705114564736,103.21949423361266,103.10942600228499,94.14817373328725,94.53706352296504
33,330.0,103.71367100605329,116.30796167459475,102.96287759345803,103.02640969359125,102.90566692377007,93.62200507192004,94.14745452553734
34,340.0,103.50233883338126,116.59972829607354,102.75664825419895,102.83299063460555,102.70037114477691,93.09525993828426,93.7556583382584
35,350.0,103.28755341033471,116.91160163199352,102.54833533059006,102.63920742332986,102.49351073945058,92.5679589881061,93.3616844171712
36,360.0,103.0692911766632,117.24331668332853,102.33792403489667,102.44502914042022,102.28506208483124,92.04012179377236,92.96553459192039
37,370.0,102.84754612485378,117.59455598733585,102.12539907037856,102.25043550090955,102.07500734362802,91.51175784494076,92.56721827970631
38,380.0,102.62230580754735,117.96506318226585,101.91074479769736,102.05539504670429,101.86333281375657,90.982888389703,92.16673305723477
39,390.0,102.3935673951032,118.35454678088188,101.69395025177862,101.8599001605479,101.6500200010594,90.4535164137946,91.76408622935917
40,400.0,102.16133479160273,118.76269035935235,101.47501768865187,101.66393092519756,101.43507285725889,89.9236602644138,91.35927828307902
41,410.0,101.92559999252951,119.18926387696581,101.25394118682962,101.46746779336608,101.21847322137597,89.39332220957876,90.952315617347
42,420.0,101.68637297426,119.63394951379988,101.03071165269823,101.27050706562844,101.00022308073525,88.86252151960576,90.54319303567456
43,430.0,101.44365808134675,120.09655356943045,100.80532806596892,101.07302886862273,100.78030777470482,88.33125801059127,90.13191757737549
44,440.0,101.19746552931163,120.57673662310465,100.57779947071569,100.87503213594893,100.55873766943408,87.79954010915834,89.71848995689639
45,450.0,100.94778938075534,121.07425876344193,100.34812558406745,100.67650704761138,100.33551554491655,87.26738242223719,89.30290898639073
46,460.0,100.69465587845544,121.58886456143105,100.11630507570307,100.47744870729319,100.11063141812522,86.73478213695799,88.8851738837151
