,temperature,C1--CaF2--fluorite a=5.7545
0,0.0,119.38803677657398
1,10.0,119.3834391092436
2,20.0,119.35963661278976
3,30.0,119.30202931791307
4,40.0,119.20772033781118
5,50.0,119.08288862957858
6,60.0,118.93392161084327
7,70.0,118.76668988131932
8,80.0,118.58645942682774
9,90.0,118.39765490812047
10,100.0,118.20379447790975
11,110.0,118.00757922427005
12,120.0,117.81104034902891
13,130.0,117.61568347614441
14,140.0,117.42263124070041
15,150.0,117.23270633995787
16,160.0,117.04652016151898
17,170.0,116.8645224012104
18,180.0,116.68704425940588
19,190.0,116.51433136489929
20,200.0,116.3465590509609
21,210.0,116.18385607551262
22,220.0,116.02631125667517
23,230.0,115.87398981087816
24,240.0,115.72692592476942
25,250.0,115.5851471737714
26,260.0,115.44866276183164
27,270.0,115.31747518383699
28,280.0,115.19157532902746
29,290.0,115.07095553611529
30,300.0,114.95559613901179
31,310.0,114.8454747306014
32,320.0,114.74057483049856
33,330.0,114.6408690840763
34,340.0,114.54633432070649
35,350.0,114.456946595065
36,360.0,114.37267659047546
37,370.0,114.29350018996792
38,380.0,114.21939084939937
39,390.0,114.15032099017768
40,400.0,114.08625951757998
41,410.0,114.02718800779547
42,420.0,113.97307498078524
43,430.0,113.92389970585478
44,440.0,113.87963171189244
45,450.0,113.84025473916802
46,460.0,113.80573220784903
47,470.0,113.77604721734063
48,480.0,113.7511732920425
49,490.0,113.73109475101874
50,500.0,113.71578792204336
51,510.0,113.70522204233605
52,520.0,113.69937478690359
53,530.0,113.69822868670926
54,540.0,113.70177319822731
55,550.0,113.70996426515146
56,560.0,113.72280462578728
57,570.0,113.7402641908304
58,580.0,113.76231723904579
59,590.0,113.78894637224889
60,600.0,113.82015962331882
61,610.0,113.85589274266421
62,620.0,113.89615882032307
63,630.0,113.94092521472874
64,640.0,113.99016756424862
65,650.0,114.0438842780892
66,660.0,114.10205400636454
67,670.0,114.16465631774865
68,680.0,114.2316742961846
69,690.0,114.30308890969985
70,700.0,114.37887009224671
71,710.0,114.45903201393381
72,720.0,114.54351946018785
73,730.0,114.63236470230287
74,740.0,114.72550984101801
75,750.0,114.82294123661448
76,760.0,114.92467115068216
77,770.0,115.03065613946282
78,780.0,115.1409035281706
79,790.0,115.25531946587768
80,800.0,115.374049768443
81,810.0,115.49693031402231
82,820.0,115.62395190136996
83,830.0,115.75518138580908
84,840.0,115.89063195341326
85,850.0,116.03011876698795
86,860.0,116.17376113614787
87,870.0,116.32150265782847
88,880.0,116.47333813345217
89,890.0,116.62925531585287
90,900.0,116.78928625539544
91,910.0,116.95330682970761
92,920.0,117.12135716977902
93,930.0,117.2934194610766
94,940.0,117.46955170181832
95,950.0,117.6495290406133
96,960.0,117.83358213081132
97,970.0,118.0215830699333
98,980.0,118.21347614206844
99,990.0,118.40933694254187
100,1000.0,
