,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2117762588363904,0.7532438583622211,0.20972754866330034,0.2117391139465155,0.21144380820540118,0.6217631424867273,0.526741617223528
2,20.0,2.031465098879222,2.8392913034149285,2.039543873889872,2.0461108766603577,2.041789594291949,3.1769313304148747,3.20464667519757
3,30.0,5.5963113390052115,5.7022691286413245,5.598904708012333,5.606083320500594,5.599599510479676,6.528326038778294,6.684507549620495
4,40.0,9.412412112586873,8.807292206995038,9.401410577633419,9.406328554683519,9.400658953236428,9.745046559922244,9.984857345317083
5,50.0,12.6841614565347,11.699463069310088,12.66897923296571,12.676902345661698,12.66905691026341,12.509731813507148,12.78191183368255
6,60.0,15.259982734645554,14.17024386703148,15.249625602947628,15.26561927131195,15.252420744388976,14.784350653911762,15.046591020792553
7,70.0,17.23088460187141,16.195356597061316,17.23007814460616,17.256800213261847,17.236543386808954,16.62222258339161,16.849909239611222
8,80.0,18.73430167795308,17.829045331967198,18.744768695338497,18.783098050291088,18.755211005217593,18.100058195076873,18.281975334584498
9,90.0,19.890778472339356,19.14410588475561,19.912718114001592,19.96261035995631,19.927116551586863,19.291842551627216,19.42445816310171
10,100.0,20.792254776388962,20.2079212604126,20.825221119039806,20.886241295097598,20.84341764205372,20.260081306708127,20.34367853853162
11,110.0,21.505560344720333,21.075776634413305,21.548890600602057,21.62048603511302,21.570685729926286,21.054531453234414,21.09104257989495
12,120.0,22.078607720444026,21.79082911518441,22.131609349539577,22.2132284739838,22.15680711412538,21.713714089789136,21.70560878181575
13,130.0,22.54578381130392,22.38608767228389,22.607814380374045,22.698944931984464,22.63623190673307,22.267107217812693,22.21686118675878
14,140.0,22.931970280933434,22.886642541719375,23.002457570708604,23.102643126785665,23.033931735933354,22.737208188566065,22.64707323918749
15,150.0,23.255379190581124,23.311587926471923,23.33381976313161,23.442657913299897,23.368209529649192,23.141231089264735,23.01315040536787
16,160.0,23.52950599992491,23.67552939166845,23.615459931587974,23.732591092768608,23.65263904527928,23.49241533343415,23.32801485768997
17,170.0,23.76447896385823,23.989718344173358,23.857559350439377,23.98266424958374,23.89741818314764,23.801016873243398,23.601625354347185
18,180.0,23.967995306826946,24.26289957954461,24.06786400525329,24.200651323522525,24.11030176039091,24.07504218003858,23.841722737716935
19,190.0,24.145977655301106,24.50192526925652,24.252331943585435,24.39253588216189,24.29725757009003,24.32078987884571,24.0543774551482
20,200.0,24.30303390238971,24.71221342819645,24.415598160483444,24.56297590810943,24.462930896140822,24.543261213406208,24.24439164979874
21,210.0,24.44278440077579,24.898092389928685,24.561311406895854,24.715633404951312,24.610975369648067,24.74645654611548,24.415596278090444
22,220.0,24.568108067449696,25.063038303584516,24.692369796236488,24.85342003622291,24.744293654560092,24.933598722422246,24.571073982814358
23,230.0,24.681311441719817,25.209883374456076,24.811096473896765,24.978667085393162,24.86521245958953,25.10730785409382,24.713322667149068
24,240.0,24.78425928163266,25.34094741379403,24.919371285896677,25.09326287525009,24.975618130150586,25.269729472859623,24.84438429225152
25,250.0,24.878475693505685,25.458136606589107,25.01872605811071,25.19875034012094,25.077042533557037,25.422633388322488,24.96593676050998
26,260.0,24.965208188079345,25.563047655186562,25.110420574218306,25.296392279875608,25.1707494897766,25.56748464712728,25.07936944285596
27,270.0,25.04549377289738,25.65701547010509,25.195498909564577,25.38723566278132,25.257782145179295,25.70550698565211,25.185844139395435
28,280.0,25.120192450528865,25.741170414594535,25.274831262113025,25.472154361141662,25.33901144845508,25.837734159528477,25.286332405467288
29,290.0,25.190031078773668,25.816478359755756,25.349143825660512,25.551879356192227,25.41517132892158,25.96503773134362,25.38165431081668
30,300.0,25.25561886524376,25.883762996637007,25.419050541049195,25.62703105355226,25.486874593331233,26.088155062201096,25.47250618024248
31,310.0,25.31747175658729,25.943742640624393,25.48507860814064,25.698128834976277,25.554647111800556,26.207721516633203,25.55948346682707
32,320.0,25.37603546414469,25.99703944635463,25.5476753708377,25.765622622965395,25.618930876089195,26.324284514519984,25.64309602672404
33,330.0,25.43168322059199,26.044204421219472,25.607217587837706,25.82989943442475,25.680112701552943,26.438312405150587,25.723780566484642
34,340.0,25.484749701889378,26.085713561673636,25.66402993904178,25.891284930116996,25.738524284268532,26.55021818601926,25.801921273920726
35,350.0,25.535514059370932,26.12200495938238,25.718405373237502,25.950067176932887,25.794445732054452,26.660363239634542,25.877847635706956
36,360.0,25.584219789023404,26.15345924723097,25.77059301072935,26.006495672367226,25.8481279790226,26.769055998666786,25.951851594617654
37,370.0,25.63108692392948,26.180425583466786,25.82080278607845,26.060784022993676,25.899787724558326,26.87657967866112,26.024187746972814
38,380.0,25.67629883720763,26.203228693517005,25.869226715137554,26.113125932385504,25.94961348774833,26.983177912669284,26.095077717354528
39,390.0,25.72002913632615,26.22211556704632,25.91603948521834,26.163694227378656,25.997780802608283,27.08907186945028,26.16472540004511
40,400.0,25.762418150729886,26.237377919904908,25.9613886401758,26.212626408826242,26.044432155552347,27.194460000084643,26.233308745579755
41,410.0,25.80359653762143,26.249252410808133,26.005392881209644,26.2600622797785,26.089695330446823,27.2995220142503,26.300983190245226
42,420.0,25.84368703293415,26.257973912443024,26.048172684851384,26.30611759356116,26.13369066291809,27.404422374299585,26.367894313108216
43,430.0,25.88279093219363,26.263736068826702,26.089841984714358,26.350894195088053,26.176525265395856,27.509299632062348,26.43417452123772
44,440.0,25.920991725856187,26.266701687278353,26.13049388003283,26.39449176293621,26.218300210627206,27.614300613133466,26.499935603846158
45,450.0,25.95838161185783,26.26708831655485,26.170201724454987,26.43699151183045,26.25909089019148,27.7195441482654,26.565284942640215
46,460.0,25.995044932071785,26.26507561503661,26.20904772162985,26.478466019531684,26.298958185434863,27.825143897999745,26.63032529078963
47,470.0,26.031032410594594,26.26077271788527,26.247105863322297,26.51899413846933,26.337996038931948,27.931212839617558,26.69514631285873
48,480.0,26.06642263119397,26.254331278898082,26.284434145175144,26.558628176794805,26.376272359125426,28.03785081954008,26.759827887391026
49,490.0,26.10126494669531,26.24592701781568,26.32108825653235,26.59742796031057,26.41381242395277,28.145153324039697,26.824451942199897
50,500.0,26.135611156825423,26.235691973739833,26.35712240186951,26.63544887681633,26.450695128457035,28.2532125020854,26.889086646389387
51,510.0,26.169515745927573,26.223717854283475,26.3925878587405,26.672743148960006,26.48695995732013,28.36211484270427,26.953799363562094
52,520.0,26.20300879493843,26.210147531697064,26.427523241510006,26.70935237384744,26.522644233101772,28.471947271450574,27.01865792142634
53,530.0,26.2361457631197,26.195068610995797,26.461976084504947,26.74530251903869,26.557808728332745,28.582783292533797,27.083728543275512
54,540.0,26.268964455972462,26.178581430006336,26.495974534788516,26.780648506621137,26.592483260726862,28.694700457977827,27.149065374056434
55,550.0,26.301487569263983,26.160860920525906,26.529558949967186,26.81542305801735,26.626689011897888,28.80778740486285,27.214715557462423
56,560.0,26.333763952521192,26.14187735785973,26.562775856449335,26.849657675958795,26.660464697697122,28.922113370855577,27.280743420239467
57,570.0,26.36581248288861,26.121822485058196,26.59562828120448,26.88337918681469,26.693852385289187,29.03774962035637,27.347199815140133
58,580.0,26.397663334607667,26.100718751206184,26.628159503589497,26.91661160773085,26.726873227393607,29.154768543821483,27.414133268775664
59,590.0,26.42934950407781,26.078710580908684,26.66041012372957,26.949396070374974,26.759557720701846,29.2732482352897,27.481593274260312
60,600.0,26.460904927159714,26.05598175232509,26.692384280157953,26.981746363716926,26.791927725330797,29.393268081117476,27.54962699240089
61,610.0,26.492339215011047,26.03232703335753,26.724117549092792,27.013693459004458,26.82398849106001,29.514888523874333,27.61828985752852
62,620.0,26.523671390631023,26.00778057277744,26.755618253162478,27.045256919198376,26.855799458282327,29.638186512144458,27.687623206452287
63,630.0,26.55494561362714,25.98272761008985,26.78692465425471,27.076446071416157,26.887379214729403,29.76324845639185,27.75767129956527
64,640.0,26.58616751936059,25.957069913370628,26.81806605633541,27.10729965692157,26.91871495599751,29.890139115254133,27.828487508522016
65,650.0,26.617364022962505,25.931393586098103,26.84904105196582,27.137832786917485,26.94985105413316,30.01894039957801,27.900123217875436
66,660.0,26.648554709623014,25.904949448041194,26.87987402244737,27.168071588358963,26.980803930523205,30.14973325619875,27.972618483869272
67,670.0,26.67975493454388,25.876977050051625,26.910583163438915,27.198003752738014,27.01159622461548,30.28259572622574,28.046020856497172
68,680.0,26.710988865192697,25.84997380238408,26.94120407406225,27.227671793906154,27.042231655217883,30.417613640792922,28.120382304932335
69,690.0,26.74228039206539,25.822450728856857,26.971744674650537,27.257091263875086,27.072734865961205,30.55487380505565,28.19575278727989
70,700.0,26.77363284767166,25.79427934021535,27.002202750572323,27.28626728598324,27.103133150575594,30.694462405332548,28.272183093502736
71,710.0,26.80506771775785,25.767524322396703,27.032602321935162,27.31523513979711,27.133428295690535,30.836466152807155,28.349718538615846
72,720.0,26.836615635646414,25.738173219518835,27.062977678936097,27.343978527584987,27.16364137749741,30.980986831533734,28.42841815180509
73,730.0,26.868289846791157,25.708926175603683,27.09334144040717,27.372540103948992,27.193786338455936,31.128122575058555,28.508335478928874
74,740.0,26.900091335389586,25.67868131459607,27.12369808321993,27.40092628963412,27.22388652311094,31.277974267133462,28.589523338570466
75,750.0,26.932055599388505,25.66713317839576,27.15407147379035,27.429140955150622,27.25394017946525,31.430639625651978,28.672039391799593
76,760.0,26.964197059704038,25.647306875194694,27.184464822627493,27.45721406693375,27.283970607932403,31.5862353699603,28.755945157508993
77,770.0,26.996520800918486,25.54808364534559,27.214900080124078,27.485150546495444,27.314018823188352,31.744879329965112,28.841294203695533
78,780.0,27.029049945266962,25.55740991602846,27.245400280272964,27.512955814640097,27.34406386960824,31.90667372193234,28.92815137485561
79,790.0,27.061808821636138,25.564717002545173,27.27597482225538,27.540649506907542,27.374121236071023,32.071755230415214,29.016585514545397
80,800.0,27.094810089002983,25.489390324340143,27.3066321363496,27.568253067502624,27.40422245449245,32.24026797174091,29.106659267729714
81,810.0,27.12806685967645,25.479266394697447,27.33739193507017,27.59576884709763,27.43437133332184,32.412323168926356,29.198445893738413
82,820.0,27.161600752388416,25.45650687251969,27.368270951109018,27.623208490342584,27.46458886103243,32.588072623868044,29.292018865819387
83,830.0,27.1954202226573,25.4233428191875,27.39928106747086,27.65059580267478,27.494895331294376,32.767672976387324,29.387444339371708
84,840.0,27.229561915522055,25.3929267677847,27.430442898395505,27.67793051841315,27.525284587651523,32.951246208464624,29.484805851342507
85,850.0,27.26403466918121,25.366657232963608,27.461763550071797,27.70522227487639,27.555784307598636,33.13899538722464,29.58419093577649
86,860.0,27.298844515461433,25.337676043652692,27.493259067081294,27.732496385720207,27.586409179135046,33.331088374612435,29.68567430318469
87,870.0,27.33405007054187,25.309740993537858,27.524949606572445,27.75976023747149,27.617165626989625,33.52767466029647,29.789344430293287
88,880.0,27.369617722093796,25.28436778456145,27.55685139678461,27.78702528729897,27.648084665399644,33.72896608660804,29.8953060801179
89,890.0,27.405554736083445,25.254557612617763,27.58897410766042,27.814301290045655,27.679162030353307,33.93520462369689,30.003656924028984
90,900.0,27.441941044811546,25.227876293531462,27.621346001646483,27.841597564543314,27.710414875049064,34.1465292299691,30.11447949341911
91,910.0,27.47877659853773,25.20363453770769,27.65396653976236,27.868928386401862,27.7418715029328,34.36312501186101,30.227893446468556
92,920.0,27.516081062132404,25.175600733745668,27.68685418398124,27.896316465558485,27.773548151286008,34.585345215107075,30.344011831155733
93,930.0,27.553864000856287,25.148513213610215,27.720033850797854,27.923756427265094,27.805444206989563,34.8134045978996,30.462928688886993
94,940.0,27.59215143079578,25.122255731458466,27.75350997216872,27.951266152982548,27.837573457364776,35.047497914878065,30.584792071316496
95,950.0,27.63096631258324,25.096473315865918,27.787320086961085,27.978867569803423,27.86996846842791,35.28795136484196,30.709730240078702
96,960.0,27.67033661062046,25.07115765512589,27.821467538447898,28.00656306612757,27.902631770042866,35.53499946035438,30.837880471227727
97,970.0,27.710286893378793,25.046028808949934,27.855962071093593,28.034372103006017,27.935587194278373,35.78896651082477,30.96937321682478
98,980.0,27.75082781052662,25.021615870418643,27.890840575121935,28.06229357733783,27.968858478490844,36.050231005878885,31.10434074018473
99,990.0,27.791991035488092,24.996522243587474,27.92611723791567,28.090346269968464,28.00240341956908,36.319099069333056,31.242947893670394
100,1000.0,,,,,,,
