key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8f2d9cff-c0c1-4e0b-89ce-ea1017d5b89c,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.3206664741192493,-3.2784428420092535,3.4921276020193166,3.4921276020193166,3.4921276020193166,90.0,90.0,90.0
94f62778-1f70-4258-bc05-77a2ff52d572,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.3206664741177496,-3.278442842007754,3.4921274910719435,3.4921274910719435,3.4921274910719435,90.0,90.0,90.0
98f0968e-4199-4963-b2ec-099966bc7faf,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.3206664741177496,-3.278442842007754,3.4921274910719435,3.4921274910719435,3.4921274910719435,90.0,90.0,90.0
f17e0990-7137-4869-b2e2-6ac0890eae40,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.3206664741172496,-3.2784428420072538,3.4921276068510436,3.4921276068510436,3.4921276068510436,90.0,90.0,90.0
80e0dec2-905d-41d5-9191-ea5dcf8353a0,A1--Cu--fcc,oqmd-594517,static,False,-3.3206664741162495,-3.2784428420062537,3.492127481033371,3.492127481033371,3.492127481033371,90.0,90.0,90.0
913572a9-cf4a-49a7-aa52-164b77a1e272,A1--Cu--fcc,oqmd-594518,static,False,-3.3206664741162495,-3.2784428420062537,3.492127481033371,3.492127481033371,3.492127481033371,90.0,90.0,90.0
cb2cd4f4-1b48-45b7-b644-2dedc9a0024d,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.3206664741154994,-3.2784428420055036,3.49212760684468,3.49212760684468,3.49212760684468,90.0,90.0,90.0
54394e1a-52a5-49ac-9f40-ffede24b4d11,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.3206664741147494,-3.2784428420047536,3.492127608007344,3.492127608007344,3.492127608007344,90.0,90.0,90.0
f0087012-6b3f-42c3-bb00-5a4fd6dd8118,A1--Cu--fcc,oqmd-1214520,static,False,-3.3206664741147494,-3.2784428420047536,3.4921276031102404,3.4921276031102404,3.4921276031102404,90.0,90.0,90.0
aa5cf7ef-7190-423d-ae03-6848541a7ed7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3206664741144998,-3.278442842004504,3.4921257485932995,3.4921257485932995,3.4921257485932995,90.0,90.0,90.0
a338ceec-e944-4968-be2d-fd333fef5c5c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.320666474112,-3.278442842002004,3.49212760025607,3.49212760025607,3.49212760025607,90.0,90.0,90.0
c28809db-24ef-4efe-8353-101f86ebe7cd,A1--Cu--fcc,mp-30,static,False,-3.320666474112,-3.278442842002004,3.49212760310149,3.49212760310149,3.49212760310149,90.0,90.0,90.0
df825140-47c5-4475-8761-3b9f6175c4ec,A1--Cu--fcc,oqmd-594519,static,False,-3.3206664741112495,-3.2784428420012537,3.49212760189801,3.49212760189801,3.49212760189801,90.0,90.0,90.0
57efec80-798a-404f-84f4-8550c5bde8c6,A1--Cu--fcc,oqmd-594301,static,False,-3.32066647411025,-3.278442842000254,3.49212761043202,3.49212761043202,3.49212761043202,90.0,90.0,90.0
b8c17584-0b52-47af-acdc-fcc875d36985,A1--Cu--fcc,oqmd-594520,box,False,-3.3206664741102494,-3.2784428420002536,3.4921276017465472,3.4921276017465472,3.4921276017465472,90.0,90.0,90.0
0ccf66a2-0bd8-421c-8de7-9503695040b1,oqmd-1214698,oqmd-1214698,dynamic,True,-3.3206664741099994,-3.2784428420000036,3.492127603018305,3.492127603018305,3.492127603018305,90.0,90.0,90.0
43434b0a-06f5-4df7-98cf-046e032067eb,A1--Cu--fcc,oqmd-635950,static,False,-3.3206664741092493,-3.2784428419992535,3.49212760697125,3.49212760697125,3.49212760697125,90.0,90.0,90.0
7514adbb-7c45-4039-9775-3fdfb45259b5,oqmd-1215767,oqmd-1215767,static,True,-3.320666474107333,-3.2784428419973373,3.4921275935178504,3.4921275935178504,3.4921275935178504,90.0,90.0,90.0
4672445d-b0ac-435c-a7f0-82993087b508,A1--Cu--fcc,oqmd-594520,static,False,-3.3206664741064995,-3.2784428419965037,3.4921276018256804,3.4921276018256804,3.4921276018256804,90.0,90.0,90.0
e9a33eb4-4606-4894-94d6-305b56363e48,oqmd-1215856,oqmd-1215856,dynamic,True,-3.320666474106499,-3.2784428419965033,3.4921275427395226,3.4921275427395226,3.4921275427395226,90.0,90.0,90.0
69d48e23-29b5-4b1f-9c1b-1c5932224a59,A7--alpha-As,A7--alpha-As,dynamic,True,-3.320666474106333,-3.278442841996337,3.4921275603481488,3.4921275603481488,3.4921275603481488,90.0,90.0,90.0
e634c611-4f9a-4935-88ae-a29b94538326,A1--Cu--fcc,oqmd-592441,static,False,-3.32066647410575,-3.278442841995754,3.4921276021371903,3.4921276021371903,3.4921276021371903,90.0,90.0,90.0
25174d05-1a5f-4626-be82-c2c5d90f6b6a,A2--W--bcc,mp-998890,dynamic,True,-3.3206664741052494,-3.2784428419952536,3.4921276018124696,3.4921276018124696,3.4921276018124696,90.0,90.0,90.0
281c7b11-a95c-491b-80ae-c2f874a3e3b9,A2--W--bcc,oqmd-637373,dynamic,True,-3.3206664741052494,-3.2784428419952536,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
2a60e12d-d8a2-4809-aa32-28daeb8ee4ad,A6--In--bct,oqmd-1215678,dynamic,True,-3.3206664741052494,-3.2784428419952536,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
31344707-9b1b-43e0-b681-9d763b47c5d3,A2--W--bcc,oqmd-1215143,dynamic,True,-3.3206664741052494,-3.2784428419952536,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
402d8a1f-db3f-468e-9116-604502b413c2,A6--In--bct,oqmd-1215678,static,True,-3.3206664741052494,-3.2784428419952536,3.492127601812472,3.492127601812472,3.492127601812472,90.0,90.0,90.0
77d1162f-9fb6-4031-aec9-dab3834533b6,A6--In--bct,oqmd-1215678,box,True,-3.3206664741052494,-3.2784428419952536,3.492127601812418,3.492127601812418,3.492127601812418,90.0,90.0,90.0
c1c1e489-0e37-4317-b6a4-4c20e7b4ff25,A6--In--bct,A6--In--bct,static,True,-3.3206664741052494,-3.2784428419952536,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
6a2bbf31-7e0e-4d5d-abf8-9826554ec23f,A6--In--bct,A6--In--bct,dynamic,True,-3.3206664741051997,-3.278442841995204,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
948591a1-3ed6-4fca-b60a-65dfd8c5ffb5,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3206664741050993,-3.2784428419951035,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
69e61fc0-7853-444b-a982-d5dad78cc76b,A6--In--bct,mp-1010136,dynamic,True,-3.3206664741049496,-3.278442841994954,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
477427e2-1ce8-4b8e-b1eb-83735f6592e7,A6--In--bct,A6--In--bct,box,True,-3.3206664741047494,-3.2784428419947536,3.4921276018080207,3.4921276018080207,3.4921276018080207,90.0,90.0,90.0
43ff7359-6b25-4c37-a53c-b2222db7f50a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.3206664741044993,-3.2784428419945035,3.4921275873412303,3.4921275873412303,3.4921275873412303,90.0,90.0,90.0
a8d50deb-bc19-497c-9c4a-ced71c81567c,oqmd-1215945,oqmd-1215945,dynamic,True,-3.3206664741042498,-3.278442841994254,3.4921276018121765,3.4921276018121765,3.4921276018121765,90.0,90.0,90.0
22162a4f-cda7-4af2-ab5c-8591ab25732c,A6--In--bct,mp-1010136,static,True,-3.32066647410395,-3.278442841993954,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
4d314319-a0c7-4b6a-9759-24c74023adcd,oqmd-1214609,oqmd-1214609,box,True,-3.3206664741038994,-3.2784428419939036,3.4921276018525886,3.4921276018525886,3.4921276018525886,90.0,90.0,90.0
f7a57083-9a72-44da-bd2c-695f50e42917,A2--W--bcc,oqmd-1215143,static,True,-3.3206664741034992,-3.2784428419935034,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
